﻿涙色雨花;涙色雨花 feat. 神威がくぽ, 鏡音リン;兎月;Rubbish MirroR;1;1
AlL alOne iN thE VOICE world;AlL alOne iN thE VOICE world feat. 鏡音レン;兎月;Rubbish MirroR;1;2
リナリア恋奏;リナリア恋奏 feat. 言和;兎月;Rubbish MirroR;1;3
Crazy Bloody Hood;Crazy Bloody Hood feat. Lily;兎月;Rubbish MirroR;1;4
朽彩花;朽彩花 feat. kokone;兎月, 名倉;Rubbish MirroR;1;5
「レンアイタイショウ」 Re;「レンアイタイショウ」 Re feat. 櫻歌ミコ;兎月;Rubbish MirroR;1;6
時間旅行と世界の終末;時間旅行と世界の終末 feat. 巡音ルカ;兎月;Rubbish MirroR;1;7
シャトー・セパージュの悲劇 Re;シャトー・セパージュの悲劇 Re feat. 神威がくぽ;兎月;Rubbish MirroR;1;8
Dreamer's Hearts;Dreamer's Hearts feat. KYO, YUU, WIL;兎月;Rubbish MirroR;1;9
殺風景なこの場所に独り Re;殺風景なこの場所に独り Re feat. 結月ゆかり;兎月;Rubbish MirroR;1;10
Remember Me.;Remember Me. feat. VY1V4 (Unknown);兎月;Rubbish MirroR;1;11
偽物ナイフ Re;偽物ナイフ Re feat. 初音ミク;兎月;Rubbish MirroR;1;12
ココロ×パズル;ココロ×パズル feat. 鏡音リン;兎月;Rubbish MirroR;1;13
Mortician's Candy;Mortician's Candy feat. 鏡音レン;兎月, 文集P;Rubbish MirroR;1;14
永遠に続く鎮魂歌を;永遠に続く鎮魂歌を feat. 巡音ルカ;兎月;Rubbish MirroR;1;15
愛せし君を -piano ver-;愛せし君を -piano ver- feat. VY1;兎月;Rubbish MirroR;1;16
水彩の嘘;水彩の嘘 feat. Lily;兎月;Rubbish MirroR;1;17
葬死曄;葬死曄 feat. 結月ゆかり;兎月;Rubbish MirroR;1;18
