﻿A to X;A to X feat. 鏡音レン;キッドP;ll;1;1
ボクらムーブメント;ボクらムーブメント feat. 鏡音レン;キッドP, クリスタルP, おればななP;ll;1;2
さよならを知る前に-Album Version-;さよならを知る前に-Album Version- feat. 鏡音レン;キッドP;ll;1;3
見えないダイヤモンド;見えないダイヤモンド feat. KAITO, 鏡音レン Append (Unknown);キッドP;ll;1;4
ましゅまろたべた;ましゅまろたべた feat. 鏡音レン;キッドP, クリスタルP, おればななP;ll;1;5
オボロゲウツツ;オボロゲウツツ feat. KAITO;キッドP;ll;1;6
おんなじ色になる;おんなじ色になる feat. 鏡音レン;キッドP;ll;1;7
転校生は超能力が使える;転校生は超能力が使える feat. 鏡音レン;キッドP, クリスタルP;ll;1;8
No,1にさせて;No,1にさせて feat. 鏡音レン;キッドP;ll;1;9
ily;ily feat. KAITO V3 (Unknown);キッドP, クリスタルP;ll;1;10
