﻿思えば遠くへ;思えば遠くへ feat. 重音テト;薄塩指数;SALTY TALKS;1;1
It's 米 Life;It's 米 Life feat. 重音テト;薄塩指数;SALTY TALKS;1;2
なんにもない;なんにもない feat. 重音テト;薄塩指数;SALTY TALKS;1;3
メンバー募集、当方ギター;メンバー募集、当方ギター feat. 重音テト;薄塩指数;SALTY TALKS;1;4
Stars;Stars feat. 唄音ウタ;薄塩指数;SALTY TALKS;1;5
遊霊船後悔日誌;遊霊船後悔日誌 feat. 重音テト;薄塩指数;SALTY TALKS;1;6
ドロニ・シズム;ドロニ・シズム feat. 重音テト;薄塩指数;SALTY TALKS;1;7
マシンガン・ブルーズ;マシンガン・ブルーズ feat. 欲音ルコ♂;薄塩指数, 雷地ゆう;SALTY TALKS;1;8
ヤンキーとぼく ～人格形成ニ難アリ～;ヤンキーとぼく ～人格形成ニ難アリ～ feat. 重音テト;薄塩指数;SALTY TALKS;1;9
カオナシフレンド;カオナシフレンド feat. 重音テト;薄塩指数;SALTY TALKS;1;10
アングリーフィスト;アングリーフィスト feat. 重音テト;薄塩指数;SALTY TALKS;1;11
ソングライター;ソングライター feat. 重音テト;薄塩指数;SALTY TALKS;1;12
魔法灯;魔法灯 feat. 重音テト;薄塩指数;SALTY TALKS;1;13
