﻿years -prologue-;years -prologue- feat. GUMI;医大生P;years;1;1
January;January feat. IA;医大生P;years;1;2
February;February feat. GUMI;医大生P;years;1;3
March;March feat. 初音ミク Append (Light);医大生P;years;1;4
April;April feat. 初音ミク Append (Solid);医大生P;years;1;5
May;May feat. IA;医大生P;years;1;6
June;June feat. GUMI;医大生P;years;1;7
July;July feat. GUMI;医大生P;years;1;8
August;August feat. IA;医大生P;years;1;9
September;September feat. 初音ミク Append (Solid);医大生P;years;1;10
October;October feat. GUMI;医大生P;years;1;11
November;November feat. IA;医大生P;years;1;12
December;December feat. 初音ミク Append (Light);医大生P;years;1;13
years -epilogue-;years -epilogue- feat. GUMI;医大生P;years;1;14
さくら色;さくら色 feat. 初音ミク;医大生P;years;1;15
線香花火;線香花火 feat. 初音ミク;医大生P;years;1;16
金木犀;金木犀 feat. 初音ミク;医大生P;years;1;17
メリーメリー;メリーメリー feat. 初音ミク;医大生P;years;1;18
365;365 feat. 初音ミク;医大生P;years;1;19
January(predawn mix);January(predawn mix) feat. GUMI;まきゃヴぇり;years;2;1
February(chocolate Remix);February(chocolate Remix) feat. 初音ミク;波摘;years;2;2
March(Aquamarine mix);March(Aquamarine mix) feat. IA, 鏡音リン;みずなし;years;2;3
April (Fool Mix);April (Fool Mix) feat. 重音テト;薄塩指数;years;2;4
May(gloom till the rain mix);May(gloom till the rain mix) feat. 初音ミク, 滲音かこい;寸止め;years;2;5
June(Funky Breakin’Remix);June(Funky Breakin’Remix) feat. 巡音ルカ, GUMI, 初音ミク, 鏡音リン;Torero;years;2;6
July(Erectric Summer-Remix);July(Erectric Summer-Remix) feat. 初音ミク;hano;years;2;7
August(えいみっくす);August(えいみっくす) feat. IA;黒瓜丿美;years;2;8
September(@ibon Remix);September(@ibon Remix) feat. CUL;Aibon;years;2;9
October(のんだくれmix);October(のんだくれmix) feat. MEIKO;アイワナP;years;2;10
November(last memory mix);November(last memory mix) feat. 結月ゆかり;サキシ;years;2;11
December(Say bye from jaz2 step mix);December(Say bye from jaz2 step mix) feat. GUMI;Jun Kuroda ;years;2;12
