﻿トラウマブレイカー;トラウマブレイカー feat. 鏡音レン;にュウ;MADE IN AKBN;1;1
聖剣;聖剣 feat. 鏡音レン;にュウ;MADE IN AKBN;1;2
最凶DEATH;最凶DEATH feat. 鏡音レン;にュウ;MADE IN AKBN;1;3
Explosion;Explosion feat. 鏡音レン;にュウ;MADE IN AKBN;1;4
漆黒のメサイア;漆黒のメサイア feat. 鏡音レン;にュウ;MADE IN AKBN;1;5
Itoshi no Megane;Itoshi no Megane feat. 鏡音レン;にュウ;MADE IN AKBN;1;6
トラウマブレイカー -instrumental-;トラウマブレイカー -instrumental-;にュウ;MADE IN AKBN;1;7
聖剣 -instrumental-;聖剣 -instrumental-;にュウ;MADE IN AKBN;1;8
最凶DEATH -instrumental-;最凶DEATH -instrumental-;にュウ;MADE IN AKBN;1;9
Explosion -instrumental-;Explosion -instrumental-;にュウ;MADE IN AKBN;1;10
漆黒のメサイア -instrumental-;漆黒のメサイア -instrumental-;にュウ;MADE IN AKBN;1;11
Itoshi no Megane -instrumental-;Itoshi no Megane -instrumental-;にュウ;MADE IN AKBN;1;12
Bonus Track;Bonus Track;にュウ;MADE IN AKBN;1;13
Bonus Track 2;Bonus Track 2;にュウ;MADE IN AKBN;1;14
