﻿Jigsaw Puzzle;Jigsaw Puzzle feat. DAINA;BuckP;Memories: A Dex & Daina 5th Anniversary Collab;1;1
Hideaway;Hideaway feat. DEX, DAINA;hiyimi;Memories: A Dex & Daina 5th Anniversary Collab;1;2
Espy;Espy feat. DEX;khanadee;Memories: A Dex & Daina 5th Anniversary Collab;1;3
It's Nothing;It's Nothing feat. DEX;nostraightanswer;Memories: A Dex & Daina 5th Anniversary Collab;1;4
Gimme More;Gimme More feat. DAINA;Aku P;Memories: A Dex & Daina 5th Anniversary Collab;1;5
Set Me Ablaze;Set Me Ablaze feat. DEX;Seiza, nightmare;Memories: A Dex & Daina 5th Anniversary Collab;1;6
Boom;Boom feat. DEX;Cecile;Memories: A Dex & Daina 5th Anniversary Collab;1;7
Another Sad Love Song;Another Sad Love Song feat. EmpathP, DEX;EmpathP;Memories: A Dex & Daina 5th Anniversary Collab;1;8
Cursed Child;Cursed Child feat. DEX;chiyo;Memories: A Dex & Daina 5th Anniversary Collab;1;9
Thank You Rival;Thank You Rival feat. DAINA;Lauren Estes;Memories: A Dex & Daina 5th Anniversary Collab;1;10
One Day;One Day feat. DAINA;CircusP;Memories: A Dex & Daina 5th Anniversary Collab;1;11
Bloom;Bloom feat. DAINA;Party-P;Memories: A Dex & Daina 5th Anniversary Collab;1;12
When I Burn;When I Burn feat. DAINA;Vocasy;Memories: A Dex & Daina 5th Anniversary Collab;1;13
Melomaniac;Melomaniac feat. DEX, DAINA;mimoko, Satinather;Memories: A Dex & Daina 5th Anniversary Collab;1;14
