﻿君の体温;君の体温 feat. 初音ミク V3 (Original);幸雄ノ助;君の体温-Cover Collection;1;1
君の体温;君の体温 feat. 音街ウナ Spicy;幸雄ノ助;君の体温-Cover Collection;1;2
君の体温;君の体温 feat. Fukase (Normal);幸雄ノ助;君の体温-Cover Collection;1;3
君の体温;君の体温 feat. MEIKO V3 (Straight);幸雄ノ助;君の体温-Cover Collection;1;4
君の体温;君の体温 feat. 結月ゆかり V4 (純);幸雄ノ助;君の体温-Cover Collection;1;5
君の体温;君の体温 feat. VY1V4 (Natural);幸雄ノ助;君の体温-Cover Collection;1;6
君の体温;君の体温 feat. V4 GUMI (Native);幸雄ノ助;君の体温-Cover Collection;1;7
君の体温;君の体温 feat. 猫村いろは V4 (Natural);幸雄ノ助;君の体温-Cover Collection;1;8
君の体温;君の体温 feat. 鏡音リン V4X (Power);幸雄ノ助;君の体温-Cover Collection;1;9
君の体温;君の体温 feat. 鏡音レン V4X (Power);幸雄ノ助;君の体温-Cover Collection;1;10
君の体温;君の体温 feat. 巡音ルカ V4X (Hard);幸雄ノ助;君の体温-Cover Collection;1;11
