﻿Only you;Only you feat. 初音ミク;Cross;Crusade;1;1
サイゴノメロディー;サイゴノメロディー feat. 巡音ルカ;Cross;Crusade;1;2
泡沫の恋;泡沫の恋 feat. 初音ミク, 巡音ルカ;Cross;Crusade;1;3
Battle for freedom of my spirit;Battle for freedom of my spirit feat. 初音ミク;Cross;Crusade;1;4
Love in vain;Love in vain feat. 巡音ルカ;Cross;Crusade;1;5
Wish;Wish feat. 初音ミク;Cross;Crusade;1;6
仮面;仮面 feat. 巡音ルカ;Cross;Crusade;1;7
Lucifer;Lucifer feat. 初音ミク;Cross;Crusade;1;8
エンドワールド;エンドワールド feat. 巡音ルカ;縁;Crusade;1;9
Forever;Forever feat. 巡音ルカ;Cross;Crusade;1;10
旅路;旅路 feat. 巡音ルカ;Cross;Crusade;1;11
