﻿Introduction (Instrumental);Introduction (Instrumental);;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;1
満月の夜をゆく;満月の夜をゆく feat. 初音ミク;Starsand;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;2
舞う姿、風神が如く;舞う姿、風神が如く;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;3
星之幻想物語Ex;星之幻想物語Ex;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;4
ピアノ独奏曲「蛍火」　～大きな蟲の為の～;ピアノ独奏曲「蛍火」　～大きな蟲の為の～;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;5
決戦　～DistorteD Purple～;決戦　～DistorteD Purple～;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;6
Subject:Master is rambunctious Girl!!!;Subject:Master is rambunctious Girl!!! feat. 初音ミク;Starsand;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;7
Lucky Harvester;Lucky Harvester;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;8
ちるのりあんいでぃおっと;ちるのりあんいでぃおっと feat. 初音ミク;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;9
博麗　～スタイリッシュ巫女とイケメン亀～;博麗　～スタイリッシュ巫女とイケメン亀～;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;10
風見幽香のFirst Date　～ねぇ、蟲の妖怪さん～;風見幽香のFirst Date　～ねぇ、蟲の妖怪さん～ feat. 初音ミク;;星之幻想楽曲集2 ～まともにアレンジやりなさいよっ！！～;1;11
