﻿厨病激発ボーイ;厨病激発ボーイ feat. 鏡音レン;れるりり;厨病激発ボーイ;1;1
Invitation;Invitation feat. 初音ミク, GUMI;れるりり;厨病激発ボーイ;1;2
クエスト;クエスト feat. GUMI;れるりり;厨病激発ボーイ;1;3
ヘリオライト;ヘリオライト feat. GUMI;れるりり;厨病激発ボーイ;1;4
World juncture;World juncture feat. GUMI;れるりり;厨病激発ボーイ;1;5
九十九ノ刃;九十九ノ刃 feat. GUMI, IA;れるりり;厨病激発ボーイ;1;6
君のとなりに;君のとなりに feat. IA;れるりり;厨病激発ボーイ;1;7
HOME;HOME feat. 鏡音レン;れるりり;厨病激発ボーイ;1;8
美少女嫌疑;美少女嫌疑 feat. GUMI;れるりり;厨病激発ボーイ;1;9
DICE;DICE feat. GUMI;れるりり;厨病激発ボーイ;1;10
月光潤色ガール;月光潤色ガール feat. GUMI, 初音ミク;れるりり;厨病激発ボーイ;1;11
脳漿炸裂ガール (2015Ver.);脳漿炸裂ガール (2015Ver.) feat. 初音ミク, GUMI;れるりり;厨病激発ボーイ;1;12
