﻿家の裏でマンボウが死んでる;家の裏でマンボウが死んでる feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;1
病気みたいに君が好き;病気みたいに君が好き feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;2
TOMOGUI～僕らはトモダチ、昨日まで～;TOMOGUI～僕らはトモダチ、昨日まで～ feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;3
初対面で肘を舐める部;初対面で肘を舐める部 feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;4
欠陥住宅(パラダイス・ロスト);欠陥住宅(パラダイス・ロスト) feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;5
負け犬ビームで君をバーベキュー;負け犬ビームで君をバーベキュー feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;6
ポセイドンとセロテープのハーフ;ポセイドンとセロテープのハーフ feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;7
ウヒヒ!脱穀しそこねた!;ウヒヒ!脱穀しそこねた! feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;8
粘着系男子の15年ネチネチ;粘着系男子の15年ネチネチ feat. 初音ミク;タカハシヨウ;マンボウが見てたゆめ;1;9
グリーンヒップスの秘蔵ネタ(secret track);グリーンヒップスの秘蔵ネタ(secret track);タカハシヨウ;マンボウが見てたゆめ;1;10
