﻿depth;depth feat. 初音ミク Append (Dark);keeno;gekkabijin.;1;1
理科室と世界の終わりについて;理科室と世界の終わりについて feat. IA;もっふーP;gekkabijin.;1;2
ショコラと隕石;ショコラと隕石 feat. GUMI;monaca:factory;gekkabijin.;1;3
テロメアの産声;テロメアの産声 feat. 初音ミク Append (Dark);Heavenz;gekkabijin.;1;4
月は今日も夜を嘲る;月は今日も夜を嘲る feat. 初音ミク;とんびP;gekkabijin.;1;5
Disintegration;Disintegration feat. 初音ミク;6ta;gekkabijin.;1;6
少女、第四種接近遭遇。;少女、第四種接近遭遇。 feat. 雪歌ユフ, 重音テト, 白鐘ヒヨリ, 滲音かこい, 欲音ルコ♀;市蔵;gekkabijin.;1;7
猿夢;猿夢 feat. 初音ミク;Eight;gekkabijin.;1;8
焔の棟;焔の棟 feat. GUMI;utml;gekkabijin.;1;9
ナミダスケープ;ナミダスケープ feat. 初音ミク;きっきょん;gekkabijin.;1;10
静かな空の音は遠く;静かな空の音は遠く feat. 初音ミク Append (Sweet);natsumeg;gekkabijin.;1;11
Owl;Owl feat. 初音ミク;tatite;gekkabijin.;1;12
クライスとリング;クライスとリング feat. IA;ササノマリイ;gekkabijin.;1;13
Correa;Correa feat. 初音ミク;オギノジュン;gekkabijin.;1;14
