﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;9/16/2011;Aix Galericulata;https://vocadb.net/S/13174;http://www.nicovideo.jp/watch/sm15619524;;
;8/11/2013;赤と白と黒の系譜;https://vocadb.net/S/35871;http://www.nicovideo.jp/watch/sm25997083;https://youtu.be/GC3_vIlIGYQ;
;8/14/2011;アマランサス;https://vocadb.net/S/4237;;;
;4/20/2011;サンドリヨン;https://vocadb.net/S/5207;http://www.nicovideo.jp/watch/sm14211403;;https://youtu.be/gJyEBWIwxhA
;11/3/2012;Choir - Dedicated to BRAVEs -;https://vocadb.net/S/17330;http://www.nicovideo.jp/watch/sm22029688;https://youtu.be/Kb5VLHWyJhg;
;12/30/2014;シスタス・アルビドゥス;https://vocadb.net/S/76758;http://www.nicovideo.jp/watch/sm25577978;https://youtu.be/h3uHyo6DLIc;
;4/28/2012;cold prayer;https://vocadb.net/S/12469;;https://youtu.be/vbnQ2ARM900;
;10/23/2009;E.F.B～恒久の氷結～;https://vocadb.net/S/14488;http://www.nicovideo.jp/watch/sm8590889;;
;9/27/2014;Folia-鉄鎖の飛翔-;https://vocadb.net/S/81330;;https://youtu.be/_adn85ON2-o;
;4/28/2012;冬の牢獄;https://vocadb.net/S/13152;;http://soundcloud.com/nijiharapeperon/by-iroha-miki;
;11/3/2014;冬の予感を終わらせて;https://vocadb.net/S/69010;;;
;12/25/2009;ヘヴンズ・ドア;https://vocadb.net/S/1760;http://www.nicovideo.jp/watch/sm9195638;;
;2/7/2010;柊;https://vocadb.net/S/1759;;;
;12/9/2009;光と影の楽園;https://vocadb.net/S/8844;http://www.nicovideo.jp/watch/sm9047689;https://youtu.be/Nh5LyOgS_0E;
;4/5/2010;秘蜜〜黒の誓い〜;https://vocadb.net/S/382;http://www.nicovideo.jp/watch/sm10282629;https://youtu.be/zrdSQrxRKgw;
;9/28/2011;ホムンクルスの夢;https://vocadb.net/S/13175;http://www.nicovideo.jp/watch/sm15738415;http://creofuga.net/audios/15500;
;9/1/2010;星屑ユートピア;https://vocadb.net/S/3044;;;
;4/29/2013;菫青幻想曲～Fantasy of Iolite～;https://vocadb.net/S/28808;http://www.nicovideo.jp/watch/sm20726442;;
;3/25/2012;光芒 - Twilight Ray -;https://vocadb.net/S/11947;http://www.nicovideo.jp/watch/sm20434299;http://piapro.jp/content/7dzdmgtkirt8dq0w;
;11/3/2012;クサリ;https://vocadb.net/S/17492;http://www.nicovideo.jp/watch/sm20655926;https://youtu.be/2hj7q-_WViU;
;9/12/2012;クサリ;https://vocadb.net/S/16325;;http://soundcloud.com/nijiharapeperon/xtuc3sow4uxp;
;8/11/2009;last frontier;https://vocadb.net/S/1348;http://www.nicovideo.jp/watch/sm7911834;https://youtu.be/2cVRLWwcnUY;
;4/17/2012;Last Rebellion;https://vocadb.net/S/11483;http://www.nicovideo.jp/watch/nm17579741;;
;4/28/2012;ラスト・セレネイド;https://vocadb.net/S/13147;;;
;8/11/2012;Leia (Cinematic Remix);https://vocadb.net/S/15580;;;
;8/10/2011;Lost Destination;https://vocadb.net/S/3211;http://www.nicovideo.jp/watch/sm15271378;http://piapro.jp/content/w7oaojh8rypsja59;
;8/8/2010;パイレーツ・ララバイ;https://vocadb.net/S/54468;http://www.nicovideo.jp/watch/sm11676468;http://piapro.jp/content/wf9udkhmcw7h1k81;https://youtu.be/SN51qO59cus
;10/19/2012;Rera;https://vocadb.net/S/17269;http://www.nicovideo.jp/watch/sm19155235;https://youtu.be/Zmxe-JZE--w;https://youtu.be/bZrji92sPPY
;8/26/2009;流転吟遊;https://vocadb.net/S/1295;http://www.nicovideo.jp/watch/sm8053820;;https://youtu.be/_A1p3Xp7dpQ
;12/17/2010;サンタクルセイダー;https://vocadb.net/S/14875;http://www.nicovideo.jp/watch/sm13047707;;https://youtu.be/hGgWwhD4DIo
;12/24/2010;屍;https://vocadb.net/S/3065;http://www.nicovideo.jp/watch/sm13118713;https://youtu.be/dVmRMmFxPOA;
;7/20/2016;祝福のメシアとアイの塔;https://vocadb.net/S/129187;http://www.nicovideo.jp/watch/sm29281205;https://youtu.be/CiEC329xPos;
;9/11/2012;ソレイユ -Soleil-;https://vocadb.net/S/16240;http://www.nicovideo.jp/watch/sm18857288;https://youtu.be/l-7C4ONbRlo;https://youtu.be/WAxLf7XJ3Q0
;12/24/2011;SPIKE;https://vocadb.net/S/8617;http://www.nicovideo.jp/watch/sm16510573;;
;8/7/2013;たった一つの弾丸で;https://vocadb.net/S/32814;http://www.nicovideo.jp/watch/sm21950184;;
;4/26/2014;解けたリボン、揺れた心;https://vocadb.net/S/54455;http://www.nicovideo.jp/watch/sm23809672;https://youtu.be/JH1EuLzzmEs;https://youtu.be/zno9p4mhBO8
;1/20/2008;歌に形はないけれど;https://vocadb.net/S/2322;http://www.nicovideo.jp/watch/sm2085047;;https://www.bilibili.com/video/av3083
;9/30/2015;夜の欠片;https://vocadb.net/S/101809;http://www.nicovideo.jp/watch/sm27464959;https://youtu.be/KDI93HuCOv0;https://youtu.be/cLwRk9IXM_s
;7/4/2011;夢喰い白黒バク;https://vocadb.net/S/3636;http://www.nicovideo.jp/watch/sm14926860;;https://youtu.be/9dxeTQYYg1Y
;2/5/2008;夢みることり;https://vocadb.net/S/7237;http://www.nicovideo.jp/watch/sm2234368;http://piapro.jp/content/0cfvvfofy04x5isc;https://youtu.be/2fwqOpfULHw
;4/30/2012;夜桜物語;https://vocadb.net/S/31410;http://www.nicovideo.jp/watch/sm17688027;;
;1/27/2015;轍;https://vocadb.net/S/79150;http://www.nicovideo.jp/watch/sm25430438;https://youtu.be/YWaEw8o-ohE;
;8/13/2011;Red Reflection;https://vocadb.net/S/3428;http://www.nicovideo.jp/watch/sm15509171;;
;5/3/2015;Baptism ～贖罪のロザリィ～;https://vocadb.net/S/87131;http://www.nicovideo.jp/watch/sm26171276;https://youtu.be/xMHBfTi1fFM;
;12/8/2010;Promise;https://vocadb.net/S/148853;http://www.nicovideo.jp/watch/sm12973228;;
;11/28/2016;憂哀;https://vocadb.net/S/150792;http://www.nicovideo.jp/watch/sm30130421;http://piapro.jp/content/f4idscmuy32lmoxt;https://www.bilibili.com/video/av42082830
;1/30/2010;Incineration;https://vocadb.net/S/1474;;https://youtu.be/ZpEiK4VD5GI;
;9/3/2014;EveR ∞ LastinG ∞ NighT;https://vocadb.net/S/63660;http://www.nicovideo.jp/watch/sm24438970;https://youtu.be/UkkfI12kIK8;
;7/31/2013;The end of begin all;https://vocadb.net/S/35829;http://www.nicovideo.jp/watch/sm21477922;https://youtu.be/2cUU65f66oI;
;9/22/2017;メギドの丘へ;https://vocadb.net/S/168230;http://www.nicovideo.jp/watch/sm31972637;https://youtu.be/riA2QT-iKgk;
;12/30/2014;リコリス;https://vocadb.net/S/76756;;;
;11/7/2012;孤独のパルティマン;https://vocadb.net/S/17684;http://www.nicovideo.jp/watch/sm20024811;http://piapro.jp/content/p0cbu4szkmxedcu8;
;8/5/2012;ハルノオト;https://vocadb.net/S/14954;http://www.nicovideo.jp/watch/sm18484732;https://youtu.be/uOOXWUcKmss;
;2/17/2018;crystal mic -10th Blue Mix-;https://vocadb.net/S/184450;http://www.nicovideo.jp/watch/sm32748137;;
;3/2/2018;孤独の葬;https://vocadb.net/S/185662;http://www.nicovideo.jp/watch/sm32818325;https://youtu.be/GuGLk10AVn8;
;7/10/2017;蟋蟀;https://vocadb.net/S/161350;http://www.nicovideo.jp/watch/sm31524168;https://youtu.be/qmRMpgBLpVc;
;4/25/2015;Prisoners' Gloria;https://vocadb.net/S/90218;;;
;7/21/2009;Paranoid Doll;https://vocadb.net/S/1288;http://www.nicovideo.jp/watch/sm7706816;;https://youtu.be/8nf0C3Qisyk
;6/15/2008;イダルゴ;https://vocadb.net/S/21889;http://www.nicovideo.jp/watch/sm3670527;;https://youtu.be/pFiW6C3mcR8
;8/29/2013;人偶师·得意之作;https://vocadb.net/S/50334;;https://www.bilibili.com/video/av738324;https://youtu.be/VFpaJe0qV3E
;6/17/2017;Baptism ～贖罪のロザリィ～ Baroque Version;https://vocadb.net/S/209950;;http://soundcloud.com/minatsukitoka/baptism-baroque-version;
;3/6/2015;群雨グラッヂ;https://vocadb.net/S/82178;http://www.nicovideo.jp/watch/sm25714611;;
;3/14/2018;You All with Her Voice;https://vocadb.net/S/186733;http://www.nicovideo.jp/watch/sm32884190;https://youtu.be/F4mijUIAbG4;
;1/2/2019;Celtic Hermit;https://vocadb.net/S/221051;http://www.nicovideo.jp/watch/sm34416598;https://youtu.be/RHsIRkIVhwU;
;11/17/2018;君にさわる;https://vocadb.net/S/214338;http://www.nicovideo.jp/watch/sm34183484;https://youtu.be/kbTE_xQXBDQ;
;1/30/2019;Law of the jungle;https://vocadb.net/S/224296;http://www.nicovideo.jp/watch/sm34552645;https://youtu.be/sc-Xo8Lpf0g;
;1/28/2016;月輪と罪食い人形;https://vocadb.net/S/113546;http://www.nicovideo.jp/watch/sm28097996;;https://youtu.be/q-YJTnpVpPI
;6/12/2011;ノクターン;https://vocadb.net/S/6731;;;
;2/2/2019;ワヤン;https://vocadb.net/S/224514;http://www.nicovideo.jp/watch/sm34569450;https://youtu.be/TVrgIJFh0T4;
;3/10/2019;Glitter;https://vocadb.net/S/228907;http://www.nicovideo.jp/watch/sm34753876;https://youtu.be/hiKFzBmwIxU;
;10/13/2012;Aria;https://vocadb.net/S/199979;http://www.nicovideo.jp/watch/sm19109858;;
;8/31/2017;於母影;https://vocadb.net/S/166643;http://www.nicovideo.jp/watch/sm31839148;http://piapro.jp/content/zi7yyox3479h9sga;
;10/31/2018;シアン化タルトタタンの歌;https://vocadb.net/S/211321;http://www.nicovideo.jp/watch/sm34100422;https://youtu.be/OW6jRC96XFY;
;6/21/2012;月魄 -TSUKISHIRO-;https://vocadb.net/S/14680;http://www.nicovideo.jp/watch/sm18155157;https://youtu.be/qSa0PlFwb4Y;
;5/7/2018;I Want My Tears Back;https://vocadb.net/S/194541;;https://www.bilibili.com/video/av23123652;
;12/29/2017;ヒトヨノハナ;https://vocadb.net/S/178130;;https://youtu.be/GI998aAhRUM;
;11/30/2019;影法師は斯く語る;https://vocadb.net/S/262561;http://www.nicovideo.jp/watch/sm36023021;https://youtu.be/vArASdEfs0g;
;1/22/2012;迷子猫奴;https://vocadb.net/S/128023;http://www.nicovideo.jp/watch/sm16767146;;https://youtu.be/e-X5ZykQqq4
;1/27/2012;Melting Glacier;https://vocadb.net/S/8878;http://www.nicovideo.jp/watch/sm16803075;;https://youtu.be/Z105cNYYlSw
;12/30/2010;黒のワルツ;https://vocadb.net/S/17310;http://www.nicovideo.jp/watch/sm13170691;http://piapro.jp/content/x5p7eys5l1ltqrll;https://youtu.be/WUrhzu9HTcQ
;3/12/2020;歳上;https://vocadb.net/S/274861;http://www.nicovideo.jp/watch/sm36500119;;
;2/28/2009;カギロヒ;https://vocadb.net/S/13162;http://www.nicovideo.jp/watch/sm6298588;;https://www.bilibili.com/video/av325419
