﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
has Japanese lyrics, needs romaji;9/11/2016;座布団;https://vocadb.net/S/175297;http://www.nicovideo.jp/watch/sm29628105;;
has Japanese lyrics, needs romaji;9/18/2016;平成まではどれくらい;https://vocadb.net/S/175298;http://www.nicovideo.jp/watch/sm29669460;;
has Japanese lyrics, needs romaji;11/3/2017;今が消える;https://vocadb.net/S/173409;;http://soundcloud.com/gunke-nakashima/afiuekxvmbrr;
has Japanese lyrics, needs romaji;10/9/2016;生活の点;https://vocadb.net/S/175637;http://www.nicovideo.jp/watch/sm29798595;;
;2/25/2008;馬鹿な女;https://vocadb.net/S/177480;http://www.nicovideo.jp/watch/sm2433691;http://piapro.jp/content/zc1d4xwpu7stchyw;
;3/16/2008;風の夢;https://vocadb.net/S/177486;http://www.nicovideo.jp/watch/sm2905065;http://piapro.jp/content/zfw3muls1t0g9vda;
;8/18/2016;白夏;https://vocadb.net/S/131606;http://www.nicovideo.jp/watch/sm29470967;https://youtu.be/e-xcGPY-_lc;
;10/12/2016;孤独の;https://vocadb.net/S/145374;http://www.nicovideo.jp/watch/sm29821608;;
;10/10/2013;sleeplessness;https://vocadb.net/S/41611;http://www.nicovideo.jp/watch/sm22011665;http://piapro.jp/content/gbxnnbz5v3czica7;
;10/13/2012;Trick Labyrinth Party;https://vocadb.net/S/41620;http://www.nicovideo.jp/watch/sm19113347;http://piapro.jp/content/vq8gvz8f8vhajyac;
;9/27/2017;サイエンスLOVE;https://vocadb.net/S/168695;http://www.nicovideo.jp/watch/sm32002639;https://youtu.be/xlxQjKx-KEQ;
;9/17/2017;リバティーン;https://vocadb.net/S/168724;http://www.nicovideo.jp/watch/sm31944594;;https://www.bilibili.com/video/av14784312
;9/8/2014;ラストレスソウル;https://vocadb.net/S/169060;http://www.nicovideo.jp/watch/sm24425014;https://youtu.be/rCsPWKUxnHk;
Japanese (with recommended TL), needs transcription + romaji;6/20/2017;しんげきのクレーマー;https://vocadb.net/S/159818;http://www.nicovideo.jp/watch/sm31427134;https://youtu.be/Zdskxl0KSfU;
;12/13/2012;忘れえぬ想い;https://vocadb.net/S/31992;http://www.nicovideo.jp/watch/sm19569700;https://youtu.be/xYBO7oa-ysM;
;11/15/2009;水の行方;https://vocadb.net/S/22809;http://www.nicovideo.jp/watch/sm8822474;http://piapro.jp/content/6sz3pp50xdz3qccy;https://youtu.be/jKG9COML7Y0
Japanese (with official translation, which are also used as actual lyrics in a cover version...), needs transcription;9/9/2013;Final Solution;https://vocadb.net/S/143388;http://www.nicovideo.jp/watch/sm21942900;https://youtu.be/CbbkwS0-7co;
Japanese, needs transcription and romaji;5/21/2013;Starbow;https://vocadb.net/S/30173;http://www.nicovideo.jp/watch/sm20925306;https://youtu.be/ni3l3n8woVw;
;2/10/2018;私たちどこへ向かうの;https://vocadb.net/S/183900;http://www.nicovideo.jp/watch/sm32717479;https://youtu.be/On91MZywpFU;
;8/23/2014;C'est La Vie;https://vocadb.net/S/66068;http://www.nicovideo.jp/watch/sm24303831;;
Japanese (has a recommended TL), needs transcription and romaji;9/14/2009;うｐ主死にました;https://vocadb.net/S/184669;http://www.nicovideo.jp/watch/sm8223032;;
Chinese (with official TL), needs transcription and romanization;5/25/2014;春天的知音;https://vocadb.net/S/131470;;https://youtu.be/EW02MGEOK-g;
has Japanese lyrics, needs romaji;4/23/2017;なかよし に なりたいな;https://vocadb.net/S/188316;http://www.nicovideo.jp/watch/sm31081755;https://youtu.be/0cTUSFxm4GA;
;12/11/2014;make love;https://vocadb.net/S/143390;http://www.nicovideo.jp/watch/sm25099910;https://youtu.be/80uGCCXQVAU;
;11/25/2011;Christmas coming for whole of you;https://vocadb.net/S/188507;http://www.nicovideo.jp/watch/sm16476599;http://piapro.jp/content/pu76tp6osjyn3fig;
has Japanese (gibberish??) lyrics, needs romaji;5/10/2008;初音ミクのボイスパー;https://vocadb.net/S/76483;http://www.nicovideo.jp/watch/sm3255084;https://youtu.be/RCwcBme10-s;
Japanese (with official TL), needs transcription;3/17/2015;PrEsEnT;https://vocadb.net/S/107726;http://www.nicovideo.jp/watch/sm25796861;https://youtu.be/nDjbs5A-qVo;
Japanese (with official TL), needs transcription;5/28/2014;ヒキひきこもり;https://vocadb.net/S/106897;http://www.nicovideo.jp/watch/sm23655780;https://youtu.be/lDpVs_7qDh0;
has Japanese lyrics;11/27/2010;私の痕跡;https://vocadb.net/S/16149;http://www.nicovideo.jp/watch/sm12865526;https://youtu.be/QIGsJtOdKRA;
;4/18/2018;クラゲノユメ;https://vocadb.net/S/190615;;http://soundcloud.com/yorozulabel/yjjvnalhbzuh;
;10/2/2013;底辺うp主処刑ガール;https://vocadb.net/S/151811;http://www.nicovideo.jp/watch/sm21955842;;https://youtu.be/bcNOuGmtVzA
;5/28/2013;45秒;https://vocadb.net/S/47967;http://www.nicovideo.jp/watch/sm20982791;https://youtu.be/SMtPjDgCtGE;
English, needs transcription;5/7/2011;I need your love;https://vocadb.net/S/130314;http://www.nicovideo.jp/watch/sm14381035;;
;8/16/2008;コメンター;https://vocadb.net/S/3895;http://www.nicovideo.jp/watch/sm4302060;;
;3/10/2018;Tada!;https://vocadb.net/S/190966;;http://soundcloud.com/bi0smusic/tada;
;11/22/2012;イニシエーション;https://vocadb.net/S/21045;;https://youtu.be/Vb2QIWvlzuw;
;8/15/2009;突然、君が浮いた;https://vocadb.net/S/8490;;;
;3/21/2016;うたたね;https://vocadb.net/S/191105;http://www.nicovideo.jp/watch/sm28430722;http://piapro.jp/content/bifak2prvpgq9yhq;
;8/19/2008;きっと、もっと、ずっと;https://vocadb.net/S/191607;http://www.nicovideo.jp/watch/nm4336347;http://piapro.jp/content/ttqofab3a1szr69q;
;3/18/2018;哀しきレインドロップス;https://vocadb.net/S/192024;http://www.nicovideo.jp/watch/sm32906125;https://youtu.be/387kez36Ehc;
;4/24/2009;叫ぶの。;https://vocadb.net/S/124699;http://www.nicovideo.jp/watch/nm6842830;;
English, needs transcription;1/20/2014;Wake Up Rosetta;https://vocadb.net/S/47568;http://www.nicovideo.jp/watch/sm22715409;https://youtu.be/PSHo-IOnWnQ;
;6/12/2016;夏空シグナル;https://vocadb.net/S/192448;;http://soundcloud.com/chikuwamaru/yodrpdamljdy;
English, needs transcription;7/21/2014;ハイハイ、ワロスワロス、プッ( ´_ゝ｀）～I don't care of'em～;https://vocadb.net/S/125816;http://www.nicovideo.jp/watch/sm24054866;https://youtu.be/9oOTzYXBrHE;
English, needs transcription;8/31/2014;スピード出しすぎんなよ！～The Day Before～;https://vocadb.net/S/125818;http://www.nicovideo.jp/watch/sm24364636;https://youtu.be/Ogy7kJ1gj20;
English, needs transcription;1/2/2016;A Happy New Year;https://vocadb.net/S/125824;http://www.nicovideo.jp/watch/sm27926475;https://youtu.be/hKQnSv4Rpkg;
English, needs transcription;11/24/2013;Moons Coward;https://vocadb.net/S/114478;;https://youtu.be/tx4Isz6qs7U;
English, needs transcription;11/30/2013;Night Of The Aurora;https://vocadb.net/S/114432;;https://youtu.be/uJKJwIw7nRs;
English/Japanese, needs transcription;6/23/2008;miku you, fxxk you;https://vocadb.net/S/3587;http://www.nicovideo.jp/watch/nm3747127;;https://youtu.be/ZoMwEleHpL8
;5/30/2010;空、あこがれて;https://vocadb.net/S/178521;http://www.nicovideo.jp/watch/sm10891983;;
short ver is on VLW, but idk if this ver has been added yet;4/23/2014;かけろたてようけろせめよ (Long Version);https://vocadb.net/S/51099;;;
;11/6/2010;すくりぃむ;https://vocadb.net/S/193464;http://www.nicovideo.jp/watch/sm12659532;;
;5/5/2018;夜街ウォーク;https://vocadb.net/S/193062;http://www.nicovideo.jp/watch/sm33153407;;
;5/14/2015;明日へのカギ;https://vocadb.net/S/193414;http://www.nicovideo.jp/watch/sm26254483;https://youtu.be/CwEVucZx9aU;
has Japanese lyrics;8/4/2012;ふぃっしゅ☆フラッシュ;https://vocadb.net/S/135095;http://www.nicovideo.jp/watch/sm18525270;;
;5/7/2018;憂鬱メランコリー;https://vocadb.net/S/193528;http://www.nicovideo.jp/watch/sm33172717;https://youtu.be/dJcRGd0NGcI;
;9/4/2011;ステラレナイシンドローム;https://vocadb.net/S/26712;http://www.nicovideo.jp/watch/sm16800139;;
;5/7/2018;Fall in Love Story;https://vocadb.net/S/193568;http://www.nicovideo.jp/watch/sm33171141;;https://youtu.be/yJHTIZ9J6ME
;6/27/2010;ラブ☆シチュー;https://vocadb.net/S/193780;http://www.nicovideo.jp/watch/sm11208920;;
;5/7/2018;愛した君は泣き虫で。;https://vocadb.net/S/194030;http://www.nicovideo.jp/watch/sm33170481;;
;12/22/2017;はぴ☆らぴ フラリーマン;https://vocadb.net/S/187100;http://www.nicovideo.jp/watch/sm32461503;https://youtu.be/2pg8FIEo2XI;
;5/12/2018;ルーカスは叫んだ;https://vocadb.net/S/194213;http://www.nicovideo.jp/watch/sm33197410;;
;10/4/2015;サテライト;https://vocadb.net/S/134138;http://www.nicovideo.jp/watch/sm27293798;http://piapro.jp/content/6bfmptam73hlmdw6;
;5/13/2018;ねじまきとかげのうた;https://vocadb.net/S/194290;http://www.nicovideo.jp/watch/sm33205225;http://soundcloud.com/user-180897235/fix;https://www.bilibili.com/video/av23403004
;1/27/2014;blister;https://vocadb.net/S/121572;http://www.nicovideo.jp/watch/nm22761673;;
has Japanese lyrics;9/3/2011;ヤキモチときどき晴れ;https://vocadb.net/S/17218;;;
;1/2/2014;ヒカリダイテ;https://vocadb.net/S/46016;http://www.nicovideo.jp/watch/sm22587642;https://youtu.be/LeKVHU2yOBI;
;7/7/2010;たなばたセブン;https://vocadb.net/S/9117;http://www.nicovideo.jp/watch/sm11306893;https://youtu.be/Bt_t9O-qE6I;
;6/27/2013;潔癖K毒滅グリモア;https://vocadb.net/S/32579;http://www.nicovideo.jp/watch/sm21217801;http://piapro.jp/content/0y83k1vhi9v0itl0;
;4/22/2013;微熱の微笑み、微少女は微かに微睡ーム;https://vocadb.net/S/28355;http://www.nicovideo.jp/watch/sm20673394;http://piapro.jp/content/u71g8vox3zx9ivcb;
;6/3/2011;思春期・オブ・ザ・デッド;https://vocadb.net/S/11375;http://www.nicovideo.jp/watch/sm14639636;https://youtu.be/1FhQHiugmhQ;
;3/27/2011;キツネ目のあの子;https://vocadb.net/S/17058;http://www.nicovideo.jp/watch/sm14240097;http://piapro.jp/content/cbwf6e8iedpho52t;
;7/15/2010;ノスタルゴースト;https://vocadb.net/S/9110;http://www.nicovideo.jp/watch/sm11399500;http://piapro.jp/content/iy1fzqm23njp0694;
;12/11/2007;電気羊の夢;https://vocadb.net/S/90446;http://www.nicovideo.jp/watch/sm1747513;http://piapro.jp/content/gak3o3tcvpv88gn5;
;4/21/2008;プラスチック・ガール;https://vocadb.net/S/10511;http://www.nicovideo.jp/watch/sm3064555;http://piapro.jp/content/d7foh12v6s2b440f;https://youtu.be/Q0rbF2LWJNQ
;1/24/2008;雨音色;https://vocadb.net/S/10516;http://www.nicovideo.jp/watch/sm2125126;http://piapro.jp/content/p24f7nj9lhsymewb;https://youtu.be/YXJslctCjRM
;12/23/2007;氷結のディスコ;https://vocadb.net/S/10505;http://www.nicovideo.jp/watch/sm1845377;http://piapro.jp/content/do7txpngi9ex0q87;https://youtu.be/X8LtSvPKzB4
;4/11/2014;アノノマス;https://vocadb.net/S/52958;http://www.nicovideo.jp/watch/sm23307293;https://youtu.be/LtlQjxC0opk;
;5/9/2016;変な子と呼ばないで;https://vocadb.net/S/124952;http://www.nicovideo.jp/watch/sm28800246;https://youtu.be/bRKwKZc8OBk;
;7/10/2014;fake,plastic,wings.;https://vocadb.net/S/194824;http://www.nicovideo.jp/watch/sm23972255;;https://youtu.be/EYIHoPFe4Jk
;7/12/2014;チャンネル;https://vocadb.net/S/194826;http://www.nicovideo.jp/watch/sm23988107;;
;7/11/2014;Want;https://vocadb.net/S/194827;http://www.nicovideo.jp/watch/nm23974079;;
;4/29/2012;砂の城壁;https://vocadb.net/S/194828;http://www.nicovideo.jp/watch/nm17812757;http://piapro.jp/content/9y30ffujjz7kxmvk;
;5/2/2009;青色ラプソディー;https://vocadb.net/S/2013;http://www.nicovideo.jp/watch/sm6928531;;https://youtu.be/MsqIjeSenRw
;3/1/2015;フラットボーイ・ガラットガール;https://vocadb.net/S/188833;http://www.nicovideo.jp/watch/sm25669661;;
;5/22/2018;なんで買ったん、ホームベーカリー;https://vocadb.net/S/195150;http://www.nicovideo.jp/watch/sm33249871;https://youtu.be/2GDWKh1R6Yo;
;5/25/2018;Eternal Galaxy;https://vocadb.net/S/195296;http://www.nicovideo.jp/watch/sm33263567;https://youtu.be/SCI5e-MIu4E;https://www.bilibili.com/video/av23968069
;12/14/2017;貴族様踊りませんか;https://vocadb.net/S/177493;http://www.nicovideo.jp/watch/sm32415297;https://youtu.be/sexWlzVTPSE;
;10/10/2016;変わらない… 変わらない... 変わらない、 明日の影;https://vocadb.net/S/195721;http://www.nicovideo.jp/watch/sm29807977;;
;6/5/2018;雨粒きらり;https://vocadb.net/S/195819;http://www.nicovideo.jp/watch/sm33320160;https://youtu.be/MgHd-piu9I0;
;7/19/2010;アストロ;https://vocadb.net/S/5328;http://www.nicovideo.jp/watch/sm13230168;https://youtu.be/hk1t63XOLQw;
;6/12/2018;パンクロッカー・ベイビーズ;https://vocadb.net/S/196180;http://www.nicovideo.jp/watch/sm33354434;;https://www.bilibili.com/video/av24752266
;5/2/2018;ザクロ;https://vocadb.net/S/192544;http://www.nicovideo.jp/watch/sm33145593;https://youtu.be/-8dCxER1hyA;
has Japanese lyrics, needs romaji;6/26/2018;Stupid Cat;https://vocadb.net/S/196925;http://www.nicovideo.jp/watch/sm33437617;http://soundcloud.com/twinfieldnex/stupid-cat-feat-hatsune-miku-stupid-cat-feat;
Japanese, needs transcription;6/26/2018;drop;https://vocadb.net/S/196888;http://www.nicovideo.jp/watch/sm33423502;https://youtu.be/fNT-Bf0hZ9A;
has Japanese lyrics, needs romaji;8/31/2017;オールトの雲;https://vocadb.net/S/185205;http://www.nicovideo.jp/watch/sm32545642;http://piapro.jp/content/jaux2x2ne2dd4rgk;
Japanese, needs transcription;6/27/2018;ミライヘ;https://vocadb.net/S/196965;http://www.nicovideo.jp/watch/sm33396234;https://youtu.be/o-KZ3FHJN_0;
Japanese (with official TL), needs transcription;10/1/2016;タロット依存症 (占いバカ);https://vocadb.net/S/134742;http://www.nicovideo.jp/watch/sm29752697;https://youtu.be/X6OBbhGT5ok;
;6/15/2018;mayutrap;https://vocadb.net/S/197029;;http://soundcloud.com/coawhite/mayutrap-feat-kosame-hatsune-miku;
seems to be English. producer didn't give out lyrics - could someone please contact the producer for the lyrics?;4/30/2013;Euanthe;https://vocadb.net/S/154407;http://www.nicovideo.jp/watch/sm20734430;;
;;flax;https://vocadb.net/S/90706;;;
Japanese, needs romaji;5/11/2013;girlish girlish girl;https://vocadb.net/S/29556;http://www.nicovideo.jp/watch/sm20836440;;https://youtu.be/FkAURZen87k
;7/3/2018;「ライデンフロスティック・ラブ」;https://vocadb.net/S/197306;;http://piapro.jp/content/az9zqxxmgk1nvdpc;
;10/16/2011;バーチャグラフィカ;https://vocadb.net/S/197289;http://www.nicovideo.jp/watch/sm15902393;;https://youtu.be/C3MILgc0DGk
;12/30/2017;クロック・エラー;https://vocadb.net/S/181611;http://www.nicovideo.jp/watch/sm32502221;;
;7/3/2018;シーブリーズ;https://vocadb.net/S/197281;http://www.nicovideo.jp/watch/sm33461427;https://youtu.be/ln29gcxUD-E;
;1/6/2013;オーバークリエイション！;https://vocadb.net/S/189080;http://www.nicovideo.jp/watch/sm19768759;http://piapro.jp/content/hg65nhux1qmk9vmc;
Japanese (has a recommended TL by motokokusanagi2009). needs transcription + romaji;4/21/2009;13歳ノ殺人鬼;https://vocadb.net/S/154369;http://www.nicovideo.jp/watch/sm6810249;;
Japanese, needs transcription;7/12/2018;ヘビー・ビビッド・トーン;https://vocadb.net/S/197895;http://www.nicovideo.jp/watch/sm33513111;https://youtu.be/ya2gXdVkdC8;https://www.bilibili.com/video/av26702160
;6/2/2018;気づいたら僕は魚になっていた;https://vocadb.net/S/198032;http://www.nicovideo.jp/watch/sm33522133;https://youtu.be/aVNzzr1mrSo;https://www.bilibili.com/video/av26907910
;6/23/2013;プリズンフィッシュ憧憬;https://vocadb.net/S/83648;http://www.nicovideo.jp/watch/sm21182903;;
;9/25/2013;空飛ぶ私は眠い;https://vocadb.net/S/198055;http://www.nicovideo.jp/watch/sm21908273;;
;8/5/2013;Ｓａｌａｄ-MOON;https://vocadb.net/S/198056;http://www.nicovideo.jp/watch/sm21519473;;
;3/1/2013;毛玉物語;https://vocadb.net/S/198057;http://www.nicovideo.jp/watch/sm20214183;;
;9/5/2012;蟹曰く中華麺;https://vocadb.net/S/198058;http://www.nicovideo.jp/watch/sm18805536;;
;6/17/2012;変するナメクジ;https://vocadb.net/S/198059;http://www.nicovideo.jp/watch/sm18117477;http://piapro.jp/content/32hxacb9dgw73kzc;
;5/14/2012;ハンバーグくらい作れるわっ！;https://vocadb.net/S/198060;http://www.nicovideo.jp/watch/sm17823463;;
;10/24/2011;ドッペルゲンガーにプリンとられる;https://vocadb.net/S/198063;http://www.nicovideo.jp/watch/sm15974658;;
;3/20/2011;てつお降臨;https://vocadb.net/S/198066;http://www.nicovideo.jp/watch/sm13910191;;
;3/29/2017;歪む世界;https://vocadb.net/S/156550;http://www.nicovideo.jp/watch/sm30921441;;
;5/27/2015;insomniac;https://vocadb.net/S/89303;http://www.nicovideo.jp/watch/sm26352606;http://piapro.jp/content/dibushm83c7k2ckm;
;4/6/2016;人生ゲームは一度きり;https://vocadb.net/S/125686;http://www.nicovideo.jp/watch/sm28582105;;
;2/28/2018;気付いた;https://vocadb.net/S/185433;http://www.nicovideo.jp/watch/sm32809745;https://youtu.be/ts3zvceNHjk;
producer hasn't made lyrics available - can someone contact the producer for the lyrics?;7/25/2018;Melon;https://vocadb.net/S/198580;;http://soundcloud.com/k-transfer/melon;
;1/1/2018;「愛でそれを言います」 Disait elle;https://vocadb.net/S/179956;;https://projectsonata.bandcamp.com/track/disait-elle;
;7/23/2018;ヌサドゥアビーチで逢いましょう;https://vocadb.net/S/198924;http://www.nicovideo.jp/watch/sm33571978;https://youtu.be/mICxq8zFqCw;
;7/16/2018;双子のマリオネット;https://vocadb.net/S/198532;http://www.nicovideo.jp/watch/sm33535997;https://youtu.be/94BTpgyqPnA;
;10/17/2017;Чёрт побери;https://vocadb.net/S/170873;http://www.nicovideo.jp/watch/sm32113010;http://piapro.jp/content/c0srridb9ip6zpd7;
Japanese, needs transcription + romaji;5/5/2018;退廃的なお茶会／デカダンスパーティー;https://vocadb.net/S/199534;http://www.nicovideo.jp/watch/sm33164240;https://youtu.be/__Zl4UksYX0;
;5/8/2009;らん☆らん★スターロード;https://vocadb.net/S/199377;http://www.nicovideo.jp/watch/nm6982351;;https://youtu.be/WcdKjPDr72M
;8/5/2018;君と花火;https://vocadb.net/S/199461;http://www.nicovideo.jp/watch/sm33638470;https://youtu.be/xOJ4dBKNoow;
is this even worth adding tho lmao;6/22/2008;Dirge of wolves;https://vocadb.net/S/147415;http://www.nicovideo.jp/watch/sm3733097;;https://youtu.be/Q3Pt1-Vr12s
;7/7/2013;衝撃のねこぽん;https://vocadb.net/S/33032;http://www.nicovideo.jp/watch/sm21281502;https://youtu.be/u61CL_tvbEc;
;2/14/2017;Cho Cho Chocolate;https://vocadb.net/S/157532;http://www.nicovideo.jp/watch/sm30627369;https://youtu.be/NM8IxJjnVUA;
;11/7/2010;わがままな夢;https://vocadb.net/S/10245;http://www.nicovideo.jp/watch/sm12674434;http://piapro.jp/content/dc6p931bj72wka5h;https://youtu.be/pyDSFzYQqWU
;8/10/2018;日常で心は死んでいく。;https://vocadb.net/S/199985;http://www.nicovideo.jp/watch/sm33666816;https://youtu.be/zwSJ-1ommWI;https://www.bilibili.com/video/av29011409
;12/27/2010;ランラ☆ランラ;https://vocadb.net/S/86;http://www.nicovideo.jp/watch/sm13146928;http://piapro.jp/content/tv39pgugp5rq2079;
;1/2/2013;ツンデれでぃ;https://vocadb.net/S/19590;http://www.nicovideo.jp/watch/sm19738530;http://piapro.jp/content/0r5uke11xz86ze97;https://www.bilibili.com/video/av430954
seems to be Japanese, but producer has not released lyrics. (maybe someone can ask?);7/5/2015;Lagrangian Point;https://vocadb.net/S/91113;http://www.nicovideo.jp/watch/sm26639430;https://youtu.be/6VohmTHBJHA;
;10/30/2010;I'm yours;https://vocadb.net/S/201375;http://www.nicovideo.jp/watch/sm12587544;https://youtu.be/BzvuelY9gMw;https://youtu.be/sJjdJ-5Oc14
;7/28/2013;neutral;https://vocadb.net/S/35726;http://www.nicovideo.jp/watch/sm21460895;;https://youtu.be/M4HDzxKZKls
;10/22/2009;私ケーキ;https://vocadb.net/S/159934;http://www.nicovideo.jp/watch/nm8581646;;
;12/18/2015;Futanari;https://vocadb.net/S/125673;http://www.nicovideo.jp/watch/sm27818492;;
;12/19/2015;あんあんどぴゅどぴゅ;https://vocadb.net/S/125677;http://www.nicovideo.jp/watch/sm27822731;;
;8/24/2018;ロマンス・セレナーデ;https://vocadb.net/S/201535;http://www.nicovideo.jp/watch/sm33742187;http://piapro.jp/content/d3vjv1m82kwquaqm;
;6/26/2014;今日よりきっと;https://vocadb.net/S/59412;http://www.nicovideo.jp/watch/sm23866401;;
;8/12/2016;奏-HARMONY-;https://vocadb.net/S/131210;http://www.nicovideo.jp/watch/sm29428348;https://youtu.be/Z0N4QArS-2Y;
;8/29/2018;夏末时光;https://vocadb.net/S/201869;;https://youtu.be/VZV6vS-OHbE;
;6/29/2008;そのときめきはハピネス;https://vocadb.net/S/3590;;;
;4/17/2013;あなたのこえ、きこえています。;https://vocadb.net/S/24235;;;
;1/19/2014;アイとアクの両天秤。;https://vocadb.net/S/203348;http://www.nicovideo.jp/watch/sm22703156;;
;9/12/2018;マーメイド;https://vocadb.net/S/203344;http://www.nicovideo.jp/watch/sm33845318;https://youtu.be/ptWAUkFLigU;
;9/13/2018;いえろーぱれーど;https://vocadb.net/S/203341;http://www.nicovideo.jp/watch/sm33845881;https://youtu.be/q1ivZaKSIMQ;
;1/17/2010;君が見る夢を;https://vocadb.net/S/203475;;https://youtu.be/pBHc9QVtwN4;
;2/7/2009;サルサ del バレンタイン;https://vocadb.net/S/203748;http://www.nicovideo.jp/watch/nm6068370;https://youtu.be/1HU7DVcDeD8;
;6/10/2009;Lost You;https://vocadb.net/S/9828;http://www.nicovideo.jp/watch/sm7302069;;
;10/14/2009;Lost you-Memory-;https://vocadb.net/S/30667;http://www.nicovideo.jp/watch/sm8511963;;
;10/16/2015;マカロンこわい;https://vocadb.net/S/103746;http://www.nicovideo.jp/watch/sm27384036;http://piapro.jp/content/d1tocthvqinzu9d3;
;2/19/2012;ここにきて、ここにすわって;https://vocadb.net/S/97974;http://www.nicovideo.jp/watch/sm17013893;https://youtu.be/r_cz6BZyXTM;
;2/4/2008;フェノミナ;https://vocadb.net/S/204235;http://www.nicovideo.jp/watch/sm2223515;http://piapro.jp/content/rq6n4irrhr5oz00i;
;5/19/2009;浮かれ心地;https://vocadb.net/S/102420;http://www.nicovideo.jp/watch/sm7085789;;
;6/23/2011;ペイントミー;https://vocadb.net/S/204901;http://www.nicovideo.jp/watch/sm14821583;;
;6/2/2013;こみにゅけぃしょん☆ぶれぃくだうん;https://vocadb.net/S/61286;http://www.nicovideo.jp/watch/sm21017241;https://youtu.be/NPZR4qRzBtA;
;10/1/2012;ネムノキ;https://vocadb.net/S/185818;http://www.nicovideo.jp/watch/sm19019937;;
;9/27/2018;Ｆ．Ｙ．Ｃ★アンビション;https://vocadb.net/S/205251;http://www.nicovideo.jp/watch/sm33926714;https://youtu.be/c0V8c4bztIo;
;9/28/2018;君と夏が終わってゆく;https://vocadb.net/S/205385;http://www.nicovideo.jp/watch/sm33933445;https://youtu.be/k4mTMC3AqjA;
;9/30/2018;月のように;https://vocadb.net/S/205666;http://www.nicovideo.jp/watch/sm33940658;;
;7/5/2012;妄想少女と透明人間;https://vocadb.net/S/205572;http://www.nicovideo.jp/watch/sm18270374;http://piapro.jp/content/18iz8gnr9nnt9zl0;https://youtu.be/ccsBwBckrII
;3/3/2017;たこるか★バスターズ！;https://vocadb.net/S/205683;http://www.nicovideo.jp/watch/sm30744800;https://youtu.be/-Q9x_1eXqXo;
;4/27/2016;くすりづけのびょうき;https://vocadb.net/S/205699;http://www.nicovideo.jp/watch/sm28722890;;https://youtu.be/GSP_mIOiZ4A
;9/29/2018;最新のニュース;https://vocadb.net/S/205851;;http://soundcloud.com/gunke-nakashima/pofxpl8pkkjj;
;8/1/2018;ひきこもりと星空;https://vocadb.net/S/206124;http://www.nicovideo.jp/watch/sm33619710;;
;8/8/2018;ラストフライト;https://vocadb.net/S/206125;http://www.nicovideo.jp/watch/sm33654990;;
;9/6/2018;ドア;https://vocadb.net/S/206127;http://www.nicovideo.jp/watch/sm33813447;;
;10/1/2018;MoonLight;https://vocadb.net/S/205904;http://www.nicovideo.jp/watch/sm33947001;https://youtu.be/KGWgVyE4bHU;https://www.bilibili.com/video/av32791650
;3/20/2008;卒業～素晴らしき仲間たち～;https://vocadb.net/S/206380;http://www.nicovideo.jp/watch/sm2719089;;
;8/14/2017;もっとずっとぎゅっと;https://vocadb.net/S/206483;http://www.nicovideo.jp/watch/sm31742539;http://piapro.jp/content/2zggmaxruvj10cd0;https://www.bilibili.com/video/av13652443
;9/1/2016;冬の花;https://vocadb.net/S/205105;http://www.nicovideo.jp/watch/sm29567870;;
;11/23/2011;バニーロード・クライシス;https://vocadb.net/S/206895;http://www.nicovideo.jp/watch/sm16246661;;
;6/29/2017;ユルカワユメカワアマノガワ;https://vocadb.net/S/160467;http://www.nicovideo.jp/watch/sm31479717;http://piapro.jp/content/dbqewwwu1waq3h3p;
;9/13/2018;音;https://vocadb.net/S/207958;http://www.nicovideo.jp/watch/sm33847035;https://youtu.be/BCgwxiSRHyQ;
;8/25/2018;ECHO;https://vocadb.net/S/208217;http://www.nicovideo.jp/watch/sm33744090;http://soundcloud.com/user-844769784/echo;
;10/16/2018;さぶかるちゃあ;https://vocadb.net/S/208595;http://www.nicovideo.jp/watch/sm34027842;https://youtu.be/2dIWFjbQ9bY;
;11/15/2010;マジカリン☆☆☆LOVE♡;https://vocadb.net/S/8815;http://www.nicovideo.jp/watch/sm12757490;;https://youtu.be/JidE7cj60eI
;10/19/2018;机上のアンニュイ;https://vocadb.net/S/208897;http://www.nicovideo.jp/watch/sm34043225;https://youtu.be/gPdGdbUQfxg;
;10/21/2018;青、青、青のコンポジション;https://vocadb.net/S/209698;http://www.nicovideo.jp/watch/sm34051907;;
;6/15/2017;Parade;https://vocadb.net/S/209739;http://www.nicovideo.jp/watch/sm31398815;;
;5/28/2017;造花の花束;https://vocadb.net/S/209740;http://www.nicovideo.jp/watch/sm31294676;;https://www.bilibili.com/video/av10882090
;10/27/2009;ロボと私;https://vocadb.net/S/209874;http://www.nicovideo.jp/watch/sm8626919;http://piapro.jp/content/jamftpg8pl7dkbcn;
;2/14/2018;チョコレートグラムエイト;https://vocadb.net/S/184237;http://www.nicovideo.jp/watch/sm32738848;https://youtu.be/RAb3KTr917o;
;8/6/2012;ラムネ;https://vocadb.net/S/187754;http://www.nicovideo.jp/watch/sm18547902;http://piapro.jp/content/irurgsng6epk3q6f;
;1/5/2014;シトラス・ソーダポップ;https://vocadb.net/S/102144;http://www.nicovideo.jp/watch/sm22609195;https://youtu.be/Qh0pmA7aEUc;
;1/1/2014;cream soda;https://vocadb.net/S/47682;http://www.nicovideo.jp/watch/sm22581342;;
