﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
Frogs’ Song;4/29/2012;かえるたちのうた;https://vocadb.net/S/11770;http://www.nicovideo.jp/watch/sm17699938;https://youtu.be/4guNd9X73BA;
Rain Satellite;5/1/2012;雨色サテライト;https://vocadb.net/S/11781;http://www.nicovideo.jp/watch/sm17704557;;https://youtu.be/4OvL28Z-y6g
Since Then, So Long.;5/2/2012;あれから、さよなら。;https://vocadb.net/S/11806;http://www.nicovideo.jp/watch/sm17710550;;
Umbrella and Rain;5/3/2012;傘と雨;https://vocadb.net/S/17608;http://www.nicovideo.jp/watch/sm17713781;https://youtu.be/4yOSR_3CMm0;https://youtu.be/gmS7SnwswTw
friends [minjta];5/3/2012;friends;https://vocadb.net/S/11829;http://www.nicovideo.jp/watch/sm17726403;http://piapro.jp/content/7ucsz231yjzyx32s;
Flash⇔Frustration;5/6/2012;閃光⇔Frustration;https://vocadb.net/S/11968;http://www.nicovideo.jp/watch/sm17758183;https://youtu.be/oJEWzuitNYk;
The Hurting Belle;5/7/2012;痛がり小町;https://vocadb.net/S/12041;http://www.nicovideo.jp/watch/sm17762432;https://youtu.be/z7iIQQIK87g;
Passion and Tragedy;5/7/2012;激情トラジェディー;https://vocadb.net/S/12042;http://www.nicovideo.jp/watch/sm17763135;https://youtu.be/WeeGBXCzSRE;
icoro;3/21/2012;icoro;https://vocadb.net/S/12078;http://www.nicovideo.jp/watch/sm17773983;;
imaginative journey;5/9/2012;imaginative journey;https://vocadb.net/S/62505;http://www.nicovideo.jp/watch/sm17779764;http://soundcloud.com/lumommmbon/imaginative-journey;
Lonely Hide and Seek;5/12/2012;孤独ノ隠レンボ;https://vocadb.net/S/12252;http://www.nicovideo.jp/watch/sm17804161;;https://youtu.be/bbOPDAb6AdI
Clover [KulfiQ];9/4/2011;みつば;https://vocadb.net/S/12251;http://www.nicovideo.jp/watch/sm17805004;https://youtu.be/APKnBRq2hW0;https://youtu.be/2at2sQUR58s
99minutes theater;5/16/2012;99minutes theater;https://vocadb.net/S/25368;http://www.nicovideo.jp/watch/sm17839205;;
Bioloid;5/17/2012;バイオロイド;https://vocadb.net/S/9170;http://www.nicovideo.jp/watch/sm17848224;;
I Can Only Pretend;5/17/2012;妄想するしかない;https://vocadb.net/S/12374;http://www.nicovideo.jp/watch/sm17852502;https://youtu.be/RTcgL8xR1oU;
Lonely March;5/19/2012;ぼっち行進曲;https://vocadb.net/S/12393;http://www.nicovideo.jp/watch/sm17868825;https://youtu.be/sUEcTJ33VEA;
Hereditary Tin Syndrome;4/28/2012;先天性ブリキ症候群;https://vocadb.net/S/12437;http://www.nicovideo.jp/watch/sm17892739;http://piapro.jp/content/z0bu0s5zfng1fq1b;
Yamada-kun;5/25/2012;山田くん;https://vocadb.net/S/12494;http://www.nicovideo.jp/watch/sm17920259;https://youtu.be/FF4EhxiDTOA;
Via Stingrays, My Proposal Bends Iron;5/28/2012;エイは育ち、僕はプロポーズに鉄を曲げる;https://vocadb.net/S/12668;http://www.nicovideo.jp/watch/sm17947360;https://youtu.be/RD8X_GfmpVY;
Box Little Wondrous;5/29/2012;不思議のコハナサイチ;https://vocadb.net/S/12680;http://www.nicovideo.jp/watch/sm17954994;https://youtu.be/NyzFgvKnoqw;
Die A Blessed Death;5/30/2012;幸福な死を;https://vocadb.net/S/12754;http://www.nicovideo.jp/watch/sm17961470;https://youtu.be/FaWZlXPwyKE;
