﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;9/21/2016;彼の王は泥より生まれた;https://vocadb.net/S/129267;http://www.nicovideo.jp/watch/sm29820805;https://youtu.be/8SQmOjAXBoc;
;8/14/2016;逆さ墓標のネオマリア;https://vocadb.net/S/130308;;https://youtu.be/G3hd_LjteCw;
;8/7/2016;英雄の鎧は常に紅く;https://vocadb.net/S/130307;http://www.nicovideo.jp/watch/sm29403874;https://youtu.be/k47UkhjzCwY;
;8/14/2016;あの橋に誓って;https://vocadb.net/S/130309;http://www.nicovideo.jp/watch/sm37451860;https://youtu.be/slFrNwILFoE;
;8/3/2010;トワイライトプランク;https://vocadb.net/S/2813;http://www.nicovideo.jp/watch/sm11616761;https://youtu.be/RDwOboDzj_U;
;4/4/2008;悪ノ娘;https://vocadb.net/S/1590;http://www.nicovideo.jp/watch/sm2916956;http://piapro.jp/content/sjgxgstfm2fg2is4;https://youtu.be/vIEx-AQ8sj0
;4/29/2008;悪ノ召使;https://vocadb.net/S/1358;http://www.nicovideo.jp/watch/sm3133304;http://piapro.jp/content/pie2hct3tqa1mjot;
;5/25/2008;リグレットメッセージ;https://vocadb.net/S/1593;http://www.nicovideo.jp/watch/sm3440324;http://piapro.jp/content/5kszb07foskz6ox8;https://youtu.be/g2BJ55_Pr6I
;1/5/2010;白ノ娘;https://vocadb.net/S/2811;http://www.nicovideo.jp/watch/sm9305683;http://piapro.jp/content/rkoql4zupo8kv29s;https://youtu.be/MqS34UZkZgg
;8/13/2011;樹の乙女～千年のヴィーゲンリート～;https://vocadb.net/S/1611;;https://youtu.be/JfZUoDfR_bg;https://youtu.be/-heEA9Lzk1U
;3/23/2012;針音ノ時計塔;https://vocadb.net/S/10623;http://www.nicovideo.jp/watch/sm17404667;https://youtu.be/zJ1VbOVeD2Y;https://youtu.be/v4rLKD7xlAw
;8/17/2014;またたき;https://vocadb.net/S/62778;;https://youtu.be/gdlbwfd-HIE;https://youtu.be/So42nymsa2Y
