﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;7/20/2009;愛言葉;https://vocadb.net/S/3019;http://www.nicovideo.jp/watch/sm7696158;https://youtu.be/I0eeS5wYGzI;
;10/10/2017;ドラマツルギー;https://vocadb.net/S/170110;http://www.nicovideo.jp/watch/sm32076378;https://youtu.be/sHO-cVXWWY0;
;9/17/2011;千本桜;https://vocadb.net/S/8394;http://www.nicovideo.jp/watch/sm15630734;https://youtu.be/shs0rAiwsGQ;https://youtu.be/PJFNE9YiYX8
;7/15/2011;からくりピエロ;https://vocadb.net/S/1363;http://www.nicovideo.jp/watch/sm15022913;https://youtu.be/xxFkW3PCT5M;
;8/11/2010;Calc.;https://vocadb.net/S/7801;http://www.nicovideo.jp/watch/sm12050471;http://piapro.jp/content/zdnilujz4qwor8b8;
;3/23/2009;from Y to Y;https://vocadb.net/S/4230;http://www.nicovideo.jp/watch/sm6529016;http://piapro.jp/content/g2n53rzmbk7duigq;https://youtu.be/CDTiyUm5ggM
;;地球最後の告白を;https://vocadb.net/S/201116;;;
;8/17/2014;ヒビカセ;https://vocadb.net/S/63276;http://www.nicovideo.jp/watch/sm24536934;https://youtu.be/TkroHwQYpFE;https://www.bilibili.com/video/av1555577
;1/18/2012;Tell Your World;https://vocadb.net/S/8395;;https://youtu.be/PqJNc9KVIZE;
;7/31/2008;Last Night, Good Night;https://vocadb.net/S/2443;http://www.nicovideo.jp/watch/sm4141643;https://youtu.be/T6mMMYSqlM4;https://youtu.be/6hlADpxjj0s
;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
