﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;6/25/2013;激情ナックルパート;https://vocadb.net/S/32240;http://www.nicovideo.jp/watch/sm21197098;;
;6/26/2013;azurite;https://vocadb.net/S/32238;http://www.nicovideo.jp/watch/sm21204586;https://youtu.be/oBA-4bB8kS0;
;6/26/2013;FAIRY TALE;https://vocadb.net/S/32280;http://www.nicovideo.jp/watch/sm21208190;https://youtu.be/uKrdFYoNX7E;
;6/26/2013;dot;https://vocadb.net/S/32281;http://www.nicovideo.jp/watch/sm21206082;;
;6/26/2013;SLMP;https://vocadb.net/S/32282;http://www.nicovideo.jp/watch/sm21209173;;
;6/26/2013;井の中の蛙、大海を知らず。;https://vocadb.net/S/32284;http://www.nicovideo.jp/watch/sm21196011;;https://youtu.be/7_Ib_TVsTUo
;6/26/2013;打ち上げ花火;https://vocadb.net/S/32285;http://www.nicovideo.jp/watch/sm21208534;;
;6/26/2013;乳飲み子のララバイ;https://vocadb.net/S/32290;http://www.nicovideo.jp/watch/sm21205647;;
;2/12/2014;Leave;https://vocadb.net/S/32291;http://www.nicovideo.jp/watch/sm21210233;;
;6/26/2013;ふたりごと;https://vocadb.net/S/32292;http://www.nicovideo.jp/watch/sm21210396;;
;6/26/2013;From a Distance;https://vocadb.net/S/32294;http://www.nicovideo.jp/watch/sm21207905;;
;6/26/2013;WISH;https://vocadb.net/S/32295;http://www.nicovideo.jp/watch/sm21210635;;
;12/31/2012;Anti_hero;https://vocadb.net/S/32296;http://www.nicovideo.jp/watch/sm21210643;http://piapro.jp/content/zjg0gbct6e8br6fj;
;6/26/2013;ぐみりす;https://vocadb.net/S/32299;http://www.nicovideo.jp/watch/sm21210800;;https://youtu.be/mGMSYGOQ1f4
;6/26/2013;涙色レイン;https://vocadb.net/S/32302;http://www.nicovideo.jp/watch/sm21211144;;https://youtu.be/99Xz68cMAus
;6/26/2013;My wish My feelings;https://vocadb.net/S/32303;http://www.nicovideo.jp/watch/sm21211434;https://youtu.be/8zpLxALJSWk;
;6/26/2013;EP;https://vocadb.net/S/32305;http://www.nicovideo.jp/watch/sm21211646;https://youtu.be/XGJfWBZXef4;
;6/26/2013;Night of LILITH;https://vocadb.net/S/32309;http://www.nicovideo.jp/watch/sm21208903;;https://youtu.be/hNZQ0p1jh5A
;6/23/2013;star traveller;https://vocadb.net/S/32155;http://www.nicovideo.jp/watch/sm21190247;;
;6/25/2013;Lovely;https://vocadb.net/S/32311;http://www.nicovideo.jp/watch/sm21201346;;
;6/24/2013;忘却;https://vocadb.net/S/32313;http://www.nicovideo.jp/watch/sm21194939;;
;6/17/2013;よぞらのひつじ;https://vocadb.net/S/31811;http://www.nicovideo.jp/watch/sm21136548;;
;6/25/2013;涼風;https://vocadb.net/S/32314;http://www.nicovideo.jp/watch/nm21204631;;
;6/9/2013;ハナウタLOVEソング;https://vocadb.net/S/32326;http://www.nicovideo.jp/watch/nm21081836;;https://youtu.be/Dsde13RMhcg
;6/18/2013;未来サンプリング;https://vocadb.net/S/32327;http://www.nicovideo.jp/watch/sm21144623;;
;6/23/2013;Celebration;https://vocadb.net/S/32328;http://www.nicovideo.jp/watch/sm21191993;https://youtu.be/6JqjoF_P8EI;
;6/24/2013;小さな歌の器;https://vocadb.net/S/32181;http://www.nicovideo.jp/watch/sm21194170;https://youtu.be/zggT_ic2NmE;
;6/24/2013;光のある場所;https://vocadb.net/S/32180;http://www.nicovideo.jp/watch/sm21194124;;https://youtu.be/Nv7zHlQJ47I
