﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
If You’re Jumping Off;12/2/2017;君が飛び降りるのなら;https://vocadb.net/S/176271;http://www.nicovideo.jp/watch/sm32358510;https://youtu.be/kK3mfxQ1oZE;
How to Love a Shadow;11/12/2017;虚影の愛し方;https://vocadb.net/S/174332;http://www.nicovideo.jp/watch/sm32370452;https://youtu.be/sYXDvkd_ICI;
super now;12/6/2017;super now;https://vocadb.net/S/176699;http://www.nicovideo.jp/watch/sm32375718;https://youtu.be/pdDTAccoDBA;
Romantic Desire;12/6/2017;ロマンチック願望;https://vocadb.net/S/176698;http://www.nicovideo.jp/watch/sm32376539;https://youtu.be/JrI7yaXEVUY;
Inter Out!!;12/8/2017;インターアウト！！;https://vocadb.net/S/176898;http://www.nicovideo.jp/watch/sm32385355;https://youtu.be/9nwB7vV8xl4;https://www.bilibili.com/video/av17044944
Reeds and Dregs;7/6/2016;葦に残渣;https://vocadb.net/S/128240;http://www.nicovideo.jp/watch/sm32389582;https://youtu.be/QMErXhvNt68;
THE WORLD EDDA;12/9/2017;THE WORLD EDDA;https://vocadb.net/S/176996;http://www.nicovideo.jp/watch/sm32390561;;https://youtu.be/9rCze0nnJBw
Baa Baa Baffled;7/9/2016;迷々;https://vocadb.net/S/129112;http://www.nicovideo.jp/watch/sm32393016;https://youtu.be/xo4BU9WEESY;
Lady Cecil’s Systematic Depression;12/12/2017;セシル嬢の計画的憂鬱;https://vocadb.net/S/177339;http://www.nicovideo.jp/watch/sm32409274;https://youtu.be/nZ8U370aSFs;
Tokyo Diver Fake Show;12/15/2017;トウキョウダイバアフェイクショウ;https://vocadb.net/S/177608;http://www.nicovideo.jp/watch/sm32411787;https://youtu.be/f1SsY6jG6J8;https://youtu.be/qnHeTNwrUHo
Go Tight, Girl;12/16/2017;タイトにいくぜ、女の子;https://vocadb.net/S/177673;http://www.nicovideo.jp/watch/sm32430499;https://youtu.be/9_xhUI6heRU;
KILLER B;12/21/2017;KILLER B;https://vocadb.net/S/178309;http://www.nicovideo.jp/watch/sm32445382;https://youtu.be/T2ekD1vzw8I;
Cybernetic;12/20/2017;Cybernetic;https://vocadb.net/S/178125;http://www.nicovideo.jp/watch/sm32449999;https://youtu.be/aHB0d0ZPeG0;
Juvenile (Rearrange);12/21/2017;Juvenile (alternative) ;https://vocadb.net/S/178312;http://www.nicovideo.jp/watch/sm32451744;https://youtu.be/AVKswEu1gYU;
Welcome to the Mirror Sound’s Kingdom;12/21/2017;Welcome to the Mirror Sound’s Kingdom ;https://vocadb.net/S/176892;http://www.nicovideo.jp/watch/sm32454881;https://youtu.be/dpq5LZXaiW4;
Vocaloid is Lame;12/23/2017;ボカロはダサい;https://vocadb.net/S/178119;http://www.nicovideo.jp/watch/sm32464118;https://youtu.be/bFZoeJn3G3o;
Catcher in the Sunflowers;12/24/2017;ひまわり畑でつかまえて;https://vocadb.net/S/178726;http://www.nicovideo.jp/watch/sm32469732;https://youtu.be/amyN5WBbUyY;
Sister’s ∞ mercY;8/11/2017;Sister's∞mercY 〜ヴァンパイアとシスター〜;https://vocadb.net/S/163904;http://www.nicovideo.jp/watch/sm32477621;https://youtu.be/6rlqEcgbbEI;
Cutlery;12/25/2017;カトラリー;https://vocadb.net/S/178847;http://www.nicovideo.jp/watch/sm32479585;https://youtu.be/HHhFX9zUV2s;
Youpedia;12/27/2017;キミペディア;https://vocadb.net/S/176937;http://www.nicovideo.jp/watch/sm32488407;https://youtu.be/6DpudRojTB4;
Let’s **** Off;12/29/2017;くたばろうぜ;https://vocadb.net/S/178227;http://www.nicovideo.jp/watch/sm32498233;https://youtu.be/jJirzFqSp-A;
Lost-Thought Word;12/29/2017;失想ワアド;https://vocadb.net/S/179305;http://www.nicovideo.jp/watch/sm32499603;https://youtu.be/g4Qqu16ffVk;
;12/30/2017;きっとこの命に意味は無かった;https://vocadb.net/S/179509;http://www.nicovideo.jp/watch/sm32501893;https://youtu.be/nNi19xS_BgU;
Over Limit;12/31/2017;げんかいがすぎる;https://vocadb.net/S/179606;http://www.nicovideo.jp/watch/sm32509291;https://youtu.be/QXajyX5DvZg;
