﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
9 898 737 views;9/16/2016;リバーシブル・キャンペーン;https://vocadb.net/S/131087;http://www.nicovideo.jp/watch/sm29654974;https://youtu.be/RqxnjgFj1HU;
9 829 011 views;12/31/2011;林檎売りの泡沫少女;https://vocadb.net/S/12657;http://www.nicovideo.jp/watch/sm19361252;https://youtu.be/eRa90TjoMZs;
9 792 052 views;4/22/2012;Haunted house story;https://vocadb.net/S/84550;;http://soundcloud.com/privatehellproductions/haunted-house-Story;
9 791 961 views;2/16/2022;徳川カップヌードル禁止令;https://vocadb.net/S/385757;http://www.nicovideo.jp/watch/so40968855;https://youtu.be/jPXAgWkqbo4;
9 776 781 views;12/19/2019;ゴー・トゥ・大都会;https://vocadb.net/S/303535;http://www.nicovideo.jp/watch/sm36106155;https://youtu.be/Uc4NBh_kCL4;https://youtu.be/bt6Bhb8MNM8
9 670 768 views;10/1/2017;ダーリン;https://vocadb.net/S/172574;http://www.nicovideo.jp/watch/sm32041582;https://youtu.be/nsnkUZ8B_VU;
9 575 593 views;6/25/2014;This Game (dj-Jo Remix);https://vocadb.net/S/60574;http://www.nicovideo.jp/watch/sm24068323;http://soundcloud.com/dj-jomusicchannel/this-game-full-version-feat-ia-dj-jo-remix;
9 568 627 views;8/19/2019;オートファジー;https://vocadb.net/S/250551;http://www.nicovideo.jp/watch/sm35562199;https://youtu.be/iBFa98VMh2A;
9 490 500 views;9/27/2021;Shadow Shadow;https://vocadb.net/S/356326;http://www.nicovideo.jp/watch/sm39398775;https://youtu.be/2ZoIHGC-xZU;
9 461 833 views;5/27/2016;ライアーダンス;https://vocadb.net/S/125735;http://www.nicovideo.jp/watch/sm28929186;https://youtu.be/FOvfM0fe-FE;
9 433 571 views;4/4/2017;ぼくらはみんな意味不明;https://vocadb.net/S/153133;http://www.nicovideo.jp/watch/sm30964600;https://youtu.be/LtSNzPyo0lA;
9 427 891 views;2/14/2014;おじゃま虫;https://vocadb.net/S/48030;http://www.nicovideo.jp/watch/sm22872605;https://youtu.be/wv2P0PLz9fw;
9 382 410 views;12/30/2014;海賊Fの肖像;https://vocadb.net/S/76310;http://www.nicovideo.jp/watch/sm26819242;https://youtu.be/ujk-11upj4c;
9 304 639 views;12/29/2021;千本桜;https://vocadb.net/S/371612;http://www.nicovideo.jp/watch/sm21819505;https://youtu.be/daybRF2pcmA;
9 288 387 views;9/21/2017;Appetite of a People​-​Pleaser;https://vocadb.net/S/168180;;https://youtu.be/7J8MFD-urhg;
9 279 920 views;3/16/2015;ME!ME!ME!;https://vocadb.net/S/83696;http://www.nicovideo.jp/watch/sm25891573;https://youtu.be/SiVRrPT95nY;
9 251 031 views;7/20/2016;祝福のメシアとアイの塔;https://vocadb.net/S/129187;http://www.nicovideo.jp/watch/sm29281205;https://youtu.be/CiEC329xPos;
9 174 815 views;7/19/2016;HOUSEWIFE RADIO;https://vocadb.net/S/129108;;http://soundcloud.com/cool-as-heck-ghost/watched-gumi-englishhousewife-radio-communications-case-one-part-three;
9 137 974 views;2/5/2009;ダブルラリアット ;https://vocadb.net/S/3129;http://www.nicovideo.jp/watch/nm6049209;https://youtu.be/hC8KrIY8qT4;
9 099 923 views;4/17/2013;幸せになれる隠しコマンドがあるらしい;https://vocadb.net/S/24239;http://www.nicovideo.jp/watch/sm21249768;https://youtu.be/lwT4h6x3UM0;https://youtu.be/pFlc0E8MSFI
9 068 674 views;11/10/2019;IMAWANOKIWA;https://vocadb.net/S/259741;http://www.nicovideo.jp/watch/sm35933131;https://youtu.be/OVwCr2MESfo;
8 999 062 views;12/14/2011;ヘッドフォンアクター;https://vocadb.net/S/7223;http://www.nicovideo.jp/watch/sm16429826;https://youtu.be/0kSRyKPkC4w;
8 955 970 views;9/12/2018;.;https://vocadb.net/S/237707;http://www.nicovideo.jp/watch/sm36337465;https://youtu.be/BYJEXJlHz4U;
8 943 677 views;8/19/2015;キミノヨゾラ哨戒班;https://vocadb.net/S/98977;http://www.nicovideo.jp/watch/sm26969103;https://youtu.be/QJNANqm9QPQ;
8 932 932 views;3/14/2017;ビースト・ダンス;https://vocadb.net/S/151522;http://www.nicovideo.jp/watch/sm30822018;https://youtu.be/mH-PbzzRFsg;
8 906 097 views;8/6/2011;シリョクケンサ;https://vocadb.net/S/2369;http://www.nicovideo.jp/watch/sm15230821;http://piapro.jp/content/4zgsfmv58vghz7o5;
8 884 016 views;6/27/2020;アイ情劣等生;https://vocadb.net/S/286106;http://www.nicovideo.jp/watch/sm37081741;https://youtu.be/eEuIHatfgkE;https://youtu.be/tLSzLUB8I68
8 874 100 views;12/10/2020;Daisy 2.0;https://vocadb.net/S/307048;;https://youtu.be/eVOWYeZm9v8;
8 864 867 views;5/2/2015;うみたがり;https://vocadb.net/S/86961;http://www.nicovideo.jp/watch/sm26161338;https://youtu.be/cqTgOnIMaJM;
8 849 547 views;12/29/2021;千本桜;https://vocadb.net/S/371615;;https://youtu.be/SiULHyA2Z9c;
8 772 948 views;7/27/2020;鉄の処女と夢見がちなお姫さま;https://vocadb.net/S/289794;http://www.nicovideo.jp/watch/sm37255725;https://youtu.be/vcayCUK62fc;
8 771 254 views;10/8/2022;星界ちゃんと可不ちゃんのおつかい合騒曲;https://vocadb.net/S/443816;http://www.nicovideo.jp/watch/sm41188307;https://youtu.be/hXabKIYl_Yo;
8 722 702 views;3/8/2018;flos;https://vocadb.net/S/186227;http://www.nicovideo.jp/watch/sm32852412;https://youtu.be/bUbOc97FpUA;
8 696 618 views;11/8/2013;猪突猛進ガール;https://vocadb.net/S/38843;http://www.nicovideo.jp/watch/sm22210937;https://youtu.be/WA_6kcUA_Ls;
8 691 327 views;12/20/2011;インビジブル;https://vocadb.net/S/8251;http://www.nicovideo.jp/watch/sm16474954;https://youtu.be/vXSpdipuiFs;
8 658 562 views;5/27/2022;愛言葉Ⅳ;https://vocadb.net/S/409527;http://www.nicovideo.jp/watch/sm40510213;https://youtu.be/aHNWL7MBXoc;
8 657 032 views;1/20/2017;太陽系デスコ;https://vocadb.net/S/129109;http://www.nicovideo.jp/watch/sm30469574;https://youtu.be/EoyU6FvgbJ4;
8 648 880 views;12/27/2014;えれくとりっく・えんじぇぅ - Español;https://vocadb.net/S/108643;;https://youtu.be/LP41IBiHbmk;
8 644 081 views;12/3/2019;幽霊東京;https://vocadb.net/S/262740;http://www.nicovideo.jp/watch/sm36036629;https://youtu.be/lWl5viCqGSc;
8 643 361 views;9/27/2013;It's A Whole World;https://vocadb.net/S/40829;http://www.nicovideo.jp/watch/sm21920307;https://youtu.be/fM9O46yr-kg;https://www.bilibili.com/video/av50073015
8 605 701 views;2/21/2015;空奏列車;https://vocadb.net/S/81431;http://www.nicovideo.jp/watch/sm25630992;https://youtu.be/xzoShzMIlIM;
8 590 628 views;1/4/2018;マシュマリー;https://vocadb.net/S/180185;http://www.nicovideo.jp/watch/sm32528864;https://youtu.be/qtuX4cHk-vE;
8 544 935 views;3/28/2018;METEOR;https://vocadb.net/S/191838;http://www.nicovideo.jp/watch/sm33334184;http://piapro.jp/content/1cfj7sab8rkcjcwo;https://www.bilibili.com/video/av24556700
8 453 162 views;2/3/2020;孤独の宗教;https://vocadb.net/S/271693;http://www.nicovideo.jp/watch/sm36314325;https://youtu.be/EP_3-Qkrq60;
8 449 501 views;9/6/2020;アンチジョーカー;https://vocadb.net/S/294946;http://www.nicovideo.jp/watch/sm37478808;https://youtu.be/L9Amln_KTxg;
8 433 168 views;6/5/2013;今ちょっとだけ話題の神様;https://vocadb.net/S/29849;http://www.nicovideo.jp/watch/sm21044734;https://youtu.be/K_MALDqTd7A;
8 423 638 views;2/4/2018;懺悔参り;https://vocadb.net/S/183340;http://www.nicovideo.jp/watch/sm32688081;https://youtu.be/wM4phGebR4o;
8 414 708 views;10/16/2021;ダンスロボットダンスアレンジメドレー(キメラver);https://vocadb.net/S/349357;http://www.nicovideo.jp/watch/sm40324960;https://youtu.be/Vb-z6AR-2F0;
8 404 256 views;4/23/2022;絶対敵対メチャキライヤー;https://vocadb.net/S/401500;http://www.nicovideo.jp/watch/sm40355503;https://youtu.be/kGDWVV_1do4;
8 326 288 views;1/21/2022;トリコロージュ;https://vocadb.net/S/382078;http://www.nicovideo.jp/watch/so40968852;https://youtu.be/M_ijFuoASt0;
8 313 818 views;11/9/2019;しう;https://vocadb.net/S/260455;http://www.nicovideo.jp/watch/sm35928733;https://youtu.be/LCOItseOsFE;https://youtu.be/3P7Z51rDw4E
8 305 182 views;6/27/2013;狐の嫁入り;https://vocadb.net/S/32499;http://www.nicovideo.jp/watch/sm21216298;https://youtu.be/khNi_6PnvaE;
8 270 581 views;10/30/2014;Secrets of Wysteria;https://vocadb.net/S/89116;;https://youtu.be/G0yo8BREgD0;
8 261 557 views;3/21/2014;ストリーミングハート;https://vocadb.net/S/48029;http://www.nicovideo.jp/watch/sm23144598;https://youtu.be/9DD6JvY06Ok;
8 189 849 views;7/28/2014;バレリーコ;https://vocadb.net/S/62650;http://www.nicovideo.jp/watch/sm24108252;https://youtu.be/4Ohpj2GDbRQ;
8 183 174 views;9/29/2022;Journey;https://vocadb.net/S/441897;http://www.nicovideo.jp/watch/so41155109;https://youtu.be/m__WcDdaF7k;
8 181 496 views;10/22/2015;Fallen Down;https://vocadb.net/S/305268;;https://youtu.be/NOMyOEodwk8;
8 166 508 views;6/26/2012;地球最後の告白を;https://vocadb.net/S/13615;http://www.nicovideo.jp/watch/sm18198019;https://youtu.be/s8KBk8ZRH54;
8 130 622 views;1/6/2017;イナイイナイ依存症;https://vocadb.net/S/145803;http://www.nicovideo.jp/watch/sm30379034;https://youtu.be/_l4FsnJt0k4;
8 128 270 views;11/26/2021;エンヴィーベイビー × KING;https://vocadb.net/S/367763;http://www.nicovideo.jp/watch/sm39674474;https://youtu.be/PFjxcYPH-E0;
8 123 611 views;6/25/2021;Casino;https://vocadb.net/S/340769;http://www.nicovideo.jp/watch/sm38937542;https://youtu.be/96lIO4tnpNo;
8 114 714 views;4/3/2019;Alice in N.Y.;https://vocadb.net/S/224386;http://www.nicovideo.jp/watch/sm34903038;https://youtu.be/Rg5r1k-pZGU;
8 106 762 views;6/17/2014;Lionhearted;https://vocadb.net/S/60883;;http://soundcloud.com/porter-robinson/lionhearted-feat-urban-cone;
8 084 436 views;11/14/2016;回る空うさぎ;https://vocadb.net/S/139902;http://www.nicovideo.jp/watch/sm30038738;http://soundcloud.com/user-164723626/obyrylg9czdk;
8 073 725 views;8/21/2013;高音厨音域テスト;https://vocadb.net/S/37837;http://www.nicovideo.jp/watch/sm21647485;https://youtu.be/kbxwQKVUrTk;
8 051 422 views;11/27/2021;シンデレラ (Giga First Night Remix);https://vocadb.net/S/368043;http://www.nicovideo.jp/watch/sm39658308;https://youtu.be/z8nUk-KhrAs;
8 047 888 views;7/18/2014;drop pop candy;https://vocadb.net/S/60953;http://www.nicovideo.jp/watch/sm24029703;https://youtu.be/4sq2lPNxi7M;https://youtu.be/hM9l-06jsPk
8 046 695 views;5/20/2012;Promise;https://vocadb.net/S/401374;http://www.nicovideo.jp/watch/sm17878442;https://youtu.be/Nn7aQYyKsQM;
7 953 256 views;5/22/2019;ヒバナ -Reloaded-;https://vocadb.net/S/230401;;https://youtu.be/RWkPw5L_oP0;
7 918 189 views;1/24/2018;邪魔;https://vocadb.net/S/182313;http://www.nicovideo.jp/watch/sm32633575;https://youtu.be/GTgMgxtl0Eg;
7 890 350 views;4/19/2010;メランコリック;https://vocadb.net/S/4129;http://www.nicovideo.jp/watch/sm10444862;https://youtu.be/86_kvUqhY-A;
7 880 776 views;9/17/2021;シャンティ;https://vocadb.net/S/354249;http://www.nicovideo.jp/watch/sm39336579;https://youtu.be/POy0RvJeaqM;
7 824 215 views;12/20/2015;時ノ雨、最終戦争;https://vocadb.net/S/109549;http://www.nicovideo.jp/watch/sm27833019;https://youtu.be/Qv_c0PO0cDQ;
7 806 415 views;5/20/2022;月光;https://vocadb.net/S/407834;http://www.nicovideo.jp/watch/so40968865;https://youtu.be/E5Wu8Ir6kdQ;http://www.nicovideo.jp/watch/sm40541940
7 766 069 views;8/12/2013;しかばねの踊り;https://vocadb.net/S/36002;http://www.nicovideo.jp/watch/sm21720548;https://youtu.be/O9eHRiaTuL4;
7 749 489 views;7/5/2018;グリーンライツ・セレナーデ;https://vocadb.net/S/186877;http://www.nicovideo.jp/watch/sm33480697;https://youtu.be/XSLhsjepelI;
7 726 642 views;7/21/2022;てらてら;https://vocadb.net/S/423565;http://www.nicovideo.jp/watch/so40968872;https://youtu.be/diDsFjpV8yw;
7 665 421 views;1/17/2012;ドレミファロンド;https://vocadb.net/S/8601;http://www.nicovideo.jp/watch/sm16719809;https://youtu.be/bphS6_wayug;
7 649 539 views;5/27/2016;Nakakapagpabagabag;https://vocadb.net/S/125753;;https://youtu.be/SnI4CGjeVOM;
7 605 985 views;3/9/2013;ハウトゥー世界征服;https://vocadb.net/S/22539;http://www.nicovideo.jp/watch/sm20286605;https://youtu.be/HdC2cB_DZok;
7 604 628 views;10/22/2020;ジャックポットサッドガール;https://vocadb.net/S/299484;http://www.nicovideo.jp/watch/sm37716686;https://youtu.be/FxBdSFpA7SA;
7 596 613 views;4/28/2012;カミサマネジマキ;https://vocadb.net/S/12136;http://www.nicovideo.jp/watch/sm18511216;https://youtu.be/XMdIGSyFKCk;
7 581 359 views;7/13/2012;愛Dee;https://vocadb.net/S/14327;http://www.nicovideo.jp/watch/sm18336585;https://youtu.be/zkLJoFp2UAE;
7 578 293 views;2/5/2012;空想フォレスト;https://vocadb.net/S/46886;http://www.nicovideo.jp/watch/sm17865432;https://youtu.be/O9g1OyshIX4;
7 560 622 views;2/11/2015;カンタレラ;https://vocadb.net/S/237751;;https://youtu.be/H0EtICId6mI;
7 530 464 views;7/29/2015;リアル初音ミクの消失;https://vocadb.net/S/96567;http://www.nicovideo.jp/watch/sm26813372;https://youtu.be/Qs1spSzwSPE;
7 526 668 views;4/5/2010;秘蜜〜黒の誓い〜;https://vocadb.net/S/382;http://www.nicovideo.jp/watch/sm10282629;https://youtu.be/zrdSQrxRKgw;
7 500 160 views;1/6/2017;スターナイトスノウ;https://vocadb.net/S/143132;http://www.nicovideo.jp/watch/sm30376326;https://youtu.be/ZuT3xYLW7vA;
7 495 945 views;1/20/2017;花が落ちたので、;https://vocadb.net/S/146652;http://www.nicovideo.jp/watch/sm30447915;https://youtu.be/35iPH7jJLH0;
7 495 497 views;7/18/2017;スーサイドパレヱド;https://vocadb.net/S/161926;http://www.nicovideo.jp/watch/sm31592413;https://youtu.be/7awIdGqyr40;
7 437 458 views;4/16/2020;p.h.;https://vocadb.net/S/278776;http://www.nicovideo.jp/watch/sm36943926;https://youtu.be/AKQWRnZ_Fc0;
7 426 273 views;7/7/2010;リンネ;https://vocadb.net/S/2980;http://www.nicovideo.jp/watch/sm11468381;https://youtu.be/EahYs-8tTjQ;
7 421 254 views;3/5/2018;私、アイドル宣言;https://vocadb.net/S/185941;;https://youtu.be/gfFySpNE2r0;
7 417 402 views;12/6/2016;ダンスロボットダンス;https://vocadb.net/S/141649;http://www.nicovideo.jp/watch/sm30177801;https://youtu.be/g7dvpD_zlIM;
7 407 264 views;2/7/2020;ヴィラン;https://vocadb.net/S/271917;http://www.nicovideo.jp/watch/sm36332327;https://youtu.be/p9FJXfGHtDA;
7 382 627 views;4/11/2022;88☆彡;https://vocadb.net/S/399180;http://www.nicovideo.jp/watch/so40968862;https://youtu.be/giOsLry_orw;
7 346 181 views;5/11/2015;メリュー;https://vocadb.net/S/87458;http://www.nicovideo.jp/watch/sm26238908;http://piapro.jp/content/rulysg1l0g3jnio4;
7 344 182 views;10/8/2021;モザイクロール (Reloaded);https://vocadb.net/S/358478;http://www.nicovideo.jp/watch/sm39422060;https://youtu.be/WysuxO4yR04;
7 322 368 views;12/27/2016;ドクハク;https://vocadb.net/S/145258;http://www.nicovideo.jp/watch/sm30301328;https://youtu.be/nCO9j_L894U;
7 302 701 views;2/5/2021;マオ;https://vocadb.net/S/314138;;https://youtu.be/mwnu2aP0Q8g;
7 281 687 views;9/3/2020;GETCHA!;https://vocadb.net/S/293881;http://www.nicovideo.jp/watch/sm37467451;https://youtu.be/KRVFPPYcJUc;
7 255 606 views;4/15/2014;Party×Party;https://vocadb.net/S/54155;http://www.nicovideo.jp/watch/sm23336175;https://youtu.be/sjKi6OyeRTk;
7 254 745 views;5/2/2011;アンハッピーリフレイン;https://vocadb.net/S/1500;http://www.nicovideo.jp/watch/sm14330479;https://youtu.be/uMlv9VWAxko;
7 251 156 views;3/29/2012;コノハの世界事情;https://vocadb.net/S/10614;http://www.nicovideo.jp/watch/sm17397763;https://youtu.be/8rqCABzT9Q8;
7 246 048 views;7/31/2016;VOICES;https://vocadb.net/S/130113;;https://youtu.be/YbryVBMkCeU;
7 245 843 views;5/24/2019;そこに命はありますか。;https://vocadb.net/S/238587;http://www.nicovideo.jp/watch/sm35145654;https://youtu.be/Fb1_fpuYX1I;https://www.bilibili.com/video/av53447169
7 197 035 views;11/22/2019;キルマー;https://vocadb.net/S/233555;http://www.nicovideo.jp/watch/sm35980813;https://youtu.be/bmPoZ1BPcNY;
7 187 723 views;11/22/2010;ハッピーシンセサイザ;https://vocadb.net/S/3177;http://www.nicovideo.jp/watch/sm12825985;https://youtu.be/xOKplMgHxxA;https://youtu.be/poiZSEjQBgw
7 155 053 views;2/4/2020;チチンプイプイ;https://vocadb.net/S/271710;http://www.nicovideo.jp/watch/sm36314738;https://youtu.be/-75h7CRZYNs;
7 142 384 views;1/13/2023;デビルじゃないもん;https://vocadb.net/S/467610;http://www.nicovideo.jp/watch/sm41606052;https://youtu.be/lMEt3RdqB9Y;
7 126 949 views;4/12/2022;I Like That;https://vocadb.net/S/406327;;https://youtu.be/LlzdWNBy9qg;
7 120 345 views;2/16/2011;リモコン;https://vocadb.net/S/3387;http://www.nicovideo.jp/watch/sm13612500;https://youtu.be/1st0XSY0VKQ;
7 112 716 views;10/29/2021;ショウタイム・ルーラー;https://vocadb.net/S/363263;;https://youtu.be/eEpAwTHrmfs;
7 109 134 views;12/18/2016;メーベル;https://vocadb.net/S/163403;http://www.nicovideo.jp/watch/sm30256642;https://youtu.be/_KZTkRgGqds;
7 108 450 views;4/30/2021;インク切れ;https://vocadb.net/S/432477;;https://youtu.be/dCmc5FvZh5s;
7 108 307 views;6/21/2021;カナデトモスソラ;https://vocadb.net/S/341253;http://www.nicovideo.jp/watch/so40968829;https://youtu.be/GTlQhMRHXIg;
7 096 477 views;7/18/2012;Crazy ∞ nighT;https://vocadb.net/S/13724;http://www.nicovideo.jp/watch/sm18382294;https://youtu.be/T-lcOKt8uas;
7 075 104 views;2/1/2014;好き！雪！本気マジック;https://vocadb.net/S/47354;http://www.nicovideo.jp/watch/sm22791352;https://youtu.be/79N1O0lF0GY;
7 073 701 views;7/22/2020;愛されなくても君がいる;https://vocadb.net/S/284993;http://www.nicovideo.jp/watch/sm37223770;https://youtu.be/ygY2qObZv24;
7 057 110 views;1/19/2022;にっこり^^調査隊のテーマ;https://vocadb.net/S/379611;http://www.nicovideo.jp/watch/sm39919568;https://youtu.be/C_Fc1x_aeFQ;
7 050 911 views;7/15/2010;モザイクロール;https://vocadb.net/S/1381;http://www.nicovideo.jp/watch/sm11398357;https://youtu.be/DnLFVUi3oOU;http://soundcloud.com/vocaloid_musics/mozaik-role-gumi
7 019 223 views;3/28/2021;んっあっあっ。;https://vocadb.net/S/324306;http://www.nicovideo.jp/watch/sm38495939;https://youtu.be/ZDfedFXfb3w;
7 013 025 views;3/12/2022;サラマンダー;https://vocadb.net/S/392072;http://www.nicovideo.jp/watch/so40968859;https://youtu.be/babaG-xuBQM;
7 012 237 views;5/13/2021;ハルノ寂寞;https://vocadb.net/S/333833;http://www.nicovideo.jp/watch/sm38728089;https://youtu.be/mFih47l1pVI;
6 998 094 views;9/3/2014;EveR ∞ LastinG ∞ NighT;https://vocadb.net/S/63660;http://www.nicovideo.jp/watch/sm24438970;https://youtu.be/UkkfI12kIK8;
6 984 055 views;7/22/2015;始発とカフカ;https://vocadb.net/S/87453;http://www.nicovideo.jp/watch/sm27057005;https://youtu.be/j-cQ97A0OPM;
6 976 892 views;3/12/2021;MIRA;https://vocadb.net/S/321965;http://www.nicovideo.jp/watch/sm38408292;https://youtu.be/QF-PvlyheVc;http://soundcloud.com/mysterious-spirit-chan/mira-kanaria
6 948 659 views;3/25/2016;恋色に咲け;https://vocadb.net/S/121256;;https://youtu.be/MW0QeyzkPgg;
6 935 590 views;9/30/2015;ミスルトウ～転生の宿り木～;https://vocadb.net/S/101814;http://www.nicovideo.jp/watch/sm27470707;https://youtu.be/CAKi_pTzEIs;
6 923 494 views;10/22/2012;四季刻歌;https://vocadb.net/S/17370;http://www.nicovideo.jp/watch/sm19179814;https://youtu.be/g--Qmi048Vw;https://youtu.be/SHBaS361gEw
6 921 639 views;6/23/2017;Paranoid Android;https://vocadb.net/S/415668;;https://youtu.be/DExBeFCx3mQ;
6 904 871 views;1/31/2014;毒占欲;https://vocadb.net/S/47470;http://www.nicovideo.jp/watch/sm22783517;https://youtu.be/3bEikMqDd3M;
6 882 630 views;3/26/2020;三日月ステップ;https://vocadb.net/S/276128;http://www.nicovideo.jp/watch/sm36572789;https://youtu.be/YCoauaN_CMI;
6 880 721 views;9/15/2016;PaⅢ.SENSATION;https://vocadb.net/S/130561;http://www.nicovideo.jp/watch/sm29648328;https://youtu.be/OMQNhcGZbX4;
6 877 803 views;12/29/2017;くたばろうぜ;https://vocadb.net/S/178227;http://www.nicovideo.jp/watch/sm32498233;https://youtu.be/jJirzFqSp-A;
6 845 158 views;9/15/2014;ハートアラモード;https://vocadb.net/S/67964;http://www.nicovideo.jp/watch/sm24606671;https://youtu.be/LE1XskraNfI;
6 815 527 views;11/2/2017;レミングミング;https://vocadb.net/S/173242;http://www.nicovideo.jp/watch/sm32195871;https://youtu.be/4oCuGeHWzCo;
6 739 057 views;10/27/2012;告白予行練習;https://vocadb.net/S/17514;http://www.nicovideo.jp/watch/sm19218102;https://youtu.be/YNkL6A1WRY8;
6 726 294 views;8/27/2018;サンドリヨン 10th Anniversary;https://vocadb.net/S/201669;http://www.nicovideo.jp/watch/sm33759466;https://youtu.be/mXfnndMDFPs;
6 716 281 views;9/20/2013;脳内革命ガール;https://vocadb.net/S/38835;http://www.nicovideo.jp/watch/sm21870906;https://youtu.be/sjr-tPFADpM;
6 693 480 views;3/9/2022;ジレンマ;https://vocadb.net/S/371451;http://www.nicovideo.jp/watch/sm40126515;https://youtu.be/E_PfhNftyh4;
6 676 378 views;7/24/2018;贖罪;https://vocadb.net/S/198534;http://www.nicovideo.jp/watch/sm33578424;https://youtu.be/uoL_7cX0pCQ;
6 637 245 views;11/14/2015;エイリアンエイリアン;https://vocadb.net/S/106773;http://www.nicovideo.jp/watch/sm28576299;https://youtu.be/2t1NMRse6aI;
6 630 368 views;8/26/2016;きみも悪い人でよかった;https://vocadb.net/S/132923;http://www.nicovideo.jp/watch/sm29520630;https://youtu.be/PLevj9bdRRA;http://soundcloud.com/user-946372072/imgladyoureeviltoo
6 612 934 views;9/3/2017;ロンドンスラッグパーティハイ;https://vocadb.net/S/167001;http://www.nicovideo.jp/watch/sm35009141;https://youtu.be/y1cKuuvi8_8;
6 586 534 views;5/3/2018;ハレハレヤ;https://vocadb.net/S/192638;http://www.nicovideo.jp/watch/sm33150910;https://youtu.be/2B7MEADeLyA;
6 580 064 views;10/4/2013;アゲアゲアゲイン;https://vocadb.net/S/38420;http://www.nicovideo.jp/watch/sm21965634;https://youtu.be/uwwU55zBYlQ;
6 572 283 views;8/10/2018;幾望の月;https://vocadb.net/S/199955;http://www.nicovideo.jp/watch/sm33897675;https://youtu.be/z4k9fPvw_LQ;
6 553 448 views;4/24/2021;ハツコイソウ;https://vocadb.net/S/329041;http://www.nicovideo.jp/watch/sm38622590;https://youtu.be/TNb9CVZ6Gk4;
6 508 464 views;8/20/2012;ミクLOVESセブンキャンペーンCM[フィクション];https://vocadb.net/S/98396;http://www.nicovideo.jp/watch/sm18665293;https://youtu.be/PEwCB_ci7nE;
6 508 444 views;7/16/2020;ラグトレイン;https://vocadb.net/S/288238;http://www.nicovideo.jp/watch/sm37198038;https://youtu.be/UnIhRpIT7nc;
6 496 815 views;12/28/2018;無限にホメてくれる桜乃そら先生;https://vocadb.net/S/220223;http://www.nicovideo.jp/watch/sm34388038;https://youtu.be/M20SfPdzlQ0;
6 474 249 views;1/30/2016;Crystal Clouds;https://vocadb.net/S/113994;;https://youtu.be/tRHk-DavCjc;
6 455 524 views;5/21/2016;Secret Garden;https://vocadb.net/S/127704;http://www.nicovideo.jp/watch/sm28894916;https://youtu.be/wH3bMZXA4W8;
6 442 113 views;7/12/2014;チルドレンレコード;https://vocadb.net/S/60581;http://www.nicovideo.jp/watch/so23981293;https://youtu.be/oh9UGmqtdMg;
6 439 099 views;8/14/2016;ボーカロイドたちがただ叫ぶだけ;https://vocadb.net/S/131351;http://www.nicovideo.jp/watch/sm29442394;https://youtu.be/czizBiAhHiI;
6 394 396 views;6/3/2022;デイバイデイズ;https://vocadb.net/S/411302;http://www.nicovideo.jp/watch/sm40562139;https://youtu.be/p00a6QGVjP0;
6 390 783 views;12/29/2017;失想ワアド;https://vocadb.net/S/179305;http://www.nicovideo.jp/watch/sm32499603;https://youtu.be/g4Qqu16ffVk;
6 379 349 views;8/13/2013;トリノコシティ;https://vocadb.net/S/36605;http://www.nicovideo.jp/watch/sm21583930;https://youtu.be/rPECSTqQPYg;
6 378 887 views;7/29/2010;トリノコシティ;https://vocadb.net/S/1359;http://www.nicovideo.jp/watch/sm11559163;https://youtu.be/yIQDGwyJpSo;
6 377 425 views;3/27/2014;夜もすがら君想ふ;https://vocadb.net/S/51262;http://www.nicovideo.jp/watch/sm23189603;https://youtu.be/sFhKP57Nk1U;
6 353 889 views;11/30/2016;Circles;https://vocadb.net/S/141149;http://www.nicovideo.jp/watch/sm30145466;https://youtu.be/7t5JbAue6eY;
6 347 908 views;2/18/2019;鏡面の波;https://vocadb.net/S/408717;;https://youtu.be/FphZzp7V4Sk;
6 335 226 views;11/12/2021;フォニイ;https://vocadb.net/S/365349;;https://youtu.be/qzUU5tfFAeA;http://www.nicovideo.jp/watch/sm39614844
6 309 457 views;3/21/2018;SNOBBISM;https://vocadb.net/S/187408;http://www.nicovideo.jp/watch/sm32921516;https://youtu.be/f5jDVFmEIVQ;
6 307 926 views;3/28/2017;アダルトチルドレン;https://vocadb.net/S/234561;http://www.nicovideo.jp/watch/sm30912817;https://youtu.be/-dk9wJTLCGo;
6 305 481 views;1/2/2021;ECHO;https://vocadb.net/S/332096;http://www.nicovideo.jp/watch/so40969474;https://youtu.be/4z9Mg8sbFeU;
6 299 796 views;7/29/2018;大切な人たちへ;https://vocadb.net/S/199003;http://www.nicovideo.jp/watch/sm33601621;https://youtu.be/AsMGJaKyX-E;
6 270 695 views;7/31/2020;セカイ;https://vocadb.net/S/290231;;https://youtu.be/9vyIPWBeRes;
6 270 107 views;11/20/2022;Iなんです;https://vocadb.net/S/455435;http://www.nicovideo.jp/watch/so41253459;https://youtu.be/lMXlOPGjwUI;
6 268 504 views;12/7/2015;悪ノ娘;https://vocadb.net/S/170314;;https://youtu.be/A5jmoqYup44;
6 267 589 views;1/31/2017;トラッシュ・アンド・トラッシュ!;https://vocadb.net/S/147813;http://www.nicovideo.jp/watch/sm30541190;https://youtu.be/dlmDDcRDByc;
6 252 501 views;5/22/2019;サイコグラム;https://vocadb.net/S/230400;http://www.nicovideo.jp/watch/sm35513173;https://youtu.be/VE4wegMHIMk;
