﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
Tutorial;9/4/2007;Ievan Polkka;https://vocadb.net/S/638;http://www.nicovideo.jp/watch/sm982882;;https://youtu.be/VmaAJbKyw-Y
;11/17/2010;キャットフード;https://vocadb.net/S/1024;http://www.nicovideo.jp/watch/sm12774972;https://youtu.be/9aOBfAq7Ra4;https://youtu.be/JionNwk30TU
;11/9/2010;秘密警察;https://vocadb.net/S/373;http://www.nicovideo.jp/watch/sm12695779;https://youtu.be/_XB3PxNZpT4;
;4/19/2010;メランコリック;https://vocadb.net/S/4129;http://www.nicovideo.jp/watch/sm10444862;https://youtu.be/86_kvUqhY-A;
;8/28/2012;Weekender Girl;https://vocadb.net/S/15047;;https://youtu.be/06d8SwcSm_Q;http://www.nicovideo.jp/watch/sm18694965
;9/13/2010;タイムマシン;https://vocadb.net/S/1354;http://www.nicovideo.jp/watch/sm12098837;https://youtu.be/EgOWe9ByNaE;
;2/1/2010;DYE;https://vocadb.net/S/2607;http://www.nicovideo.jp/watch/nm9571705;https://youtu.be/_HlF-2K1WhQ;http://www.nicovideo.jp/watch/sm12932450
;8/2/2008;Fire◎Flower;https://vocadb.net/S/6387;http://www.nicovideo.jp/watch/sm4153727;https://youtu.be/myEsj-qf73A;
;8/8/2012;サマーアイドル;https://vocadb.net/S/15394;http://www.nicovideo.jp/watch/sm18562171;https://youtu.be/kY6Xe4Au_sI;
;8/20/2009;ACUTE;https://vocadb.net/S/552;http://www.nicovideo.jp/watch/sm7992704;;
;7/29/2010;トリノコシティ;https://vocadb.net/S/1359;http://www.nicovideo.jp/watch/sm11559163;https://youtu.be/yIQDGwyJpSo;
;1/13/2011;どういうことなの!?;https://vocadb.net/S/3386;http://www.nicovideo.jp/watch/sm13299882;;https://youtu.be/sbptRUyK8Rc
;8/28/2012;Stay with me;https://vocadb.net/S/16558;http://www.nicovideo.jp/watch/sm18737456;https://youtu.be/LLpP0Wfq1gU;
;3/22/2010;え？あぁ、そう。;https://vocadb.net/S/2716;http://www.nicovideo.jp/watch/sm10122021;;
;2/16/2011;リモコン;https://vocadb.net/S/3387;http://www.nicovideo.jp/watch/sm13612500;https://youtu.be/1st0XSY0VKQ;
;3/16/2009;ハイハハイニ;https://vocadb.net/S/5800;http://www.nicovideo.jp/watch/sm6448601;https://youtu.be/ixE4pIGAn1U;
;2/8/2010;WORLD'S END UMBRELLA;https://vocadb.net/S/16559;http://www.nicovideo.jp/watch/sm9639869;https://youtu.be/GlBWvRslL2c;
;7/31/2011;FREELY TOMORROW;https://vocadb.net/S/5364;http://www.nicovideo.jp/watch/sm15172108;https://youtu.be/VTqQ6ZgjpNk;https://youtu.be/pqSXIjxejxE
;12/30/2009;モノクロ∞ブルースカイ;https://vocadb.net/S/2651;http://www.nicovideo.jp/watch/sm10150980;http://piapro.jp/content/vkb49grnec342n1x;https://youtu.be/-WyYGJ0O7V4
;1/19/2010;MEGANE;https://vocadb.net/S/12056;http://www.nicovideo.jp/watch/nm9440139;http://piapro.jp/content/owx85q66csls8qrq;
;12/26/2009;鏡音八八花合戦;https://vocadb.net/S/13961;http://www.nicovideo.jp/watch/sm9206487;;https://youtu.be/9zhrDj4KRlc
;5/18/2010;ワールズエンド・ダンスホール;https://vocadb.net/S/20;http://www.nicovideo.jp/watch/sm10759623;https://youtu.be/ZB75e7vzX0I;
;10/15/2010;ネトゲ廃人シュプレヒコール;https://vocadb.net/S/12443;http://www.nicovideo.jp/watch/sm12441199;https://youtu.be/WdAy_55dxqA;
;3/6/2013;Nostalogic (Game Version);https://vocadb.net/S/23950;;;
;7/25/2010;Nyanyanyanyanyanyanya!;https://vocadb.net/S/123;http://www.nicovideo.jp/watch/sm11509720;https://youtu.be/LfKCLdPTqtM;https://youtu.be/Til6kcoY0Yk
;5/2/2011;アンハッピーリフレイン;https://vocadb.net/S/1500;http://www.nicovideo.jp/watch/sm14330479;https://youtu.be/uMlv9VWAxko;
;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
;8/12/2009;天樂;https://vocadb.net/S/3269;http://www.nicovideo.jp/watch/sm7918983;;https://youtu.be/qpeCeuYCdvo
;1/30/2011;神曲;https://vocadb.net/S/3389;http://www.nicovideo.jp/watch/sm13452778;https://youtu.be/wsE1FabUeAY;https://youtu.be/rOTizQ4h948
;6/13/2008;ブラック★ロックシューター;https://vocadb.net/S/1323;http://www.nicovideo.jp/watch/sm3645817;;https://www.bilibili.com/video/av36518
;3/6/2013;ネガポジ＊コンティニューズ;https://vocadb.net/S/16580;;https://youtu.be/LdnlHz3qGrQ;
;8/27/2012;Sadistic.Music∞Factory;https://vocadb.net/S/16061;http://www.nicovideo.jp/watch/sm18729289;;https://youtu.be/uhVqF55BRNM
;8/11/2009;夢の続き;https://vocadb.net/S/16581;http://www.nicovideo.jp/watch/sm7911934;https://youtu.be/sst5F1bbgfw;https://youtu.be/RYfAV6dD5KU
DLC (Special Edition);12/10/2008;ぽっぴっぽー;https://vocadb.net/S/4083;http://www.nicovideo.jp/watch/sm5508956;;
DLC;1/18/2012;Tell Your World;https://vocadb.net/S/8395;;https://youtu.be/PqJNc9KVIZE;
DLC;8/14/2011;東京テディベア;https://vocadb.net/S/555;http://www.nicovideo.jp/watch/sm15308214;https://youtu.be/eSI7RsjZy1E;
DLC;7/4/2011;夢喰い白黒バク;https://vocadb.net/S/3636;http://www.nicovideo.jp/watch/sm14926860;;https://youtu.be/9dxeTQYYg1Y
DLC;2/14/2010;Sweet Devil;https://vocadb.net/S/1383;http://www.nicovideo.jp/watch/sm9711503;https://youtu.be/97CWvcA7iPo;https://youtu.be/1PuQ-J0cwMk
DLC;8/13/2011;リンちゃんなう！;https://vocadb.net/S/8678;http://www.nicovideo.jp/watch/sm16539814;https://youtu.be/_oS2aIhE2_U;
DLC;9/17/2011;千本桜;https://vocadb.net/S/8394;http://www.nicovideo.jp/watch/sm15630734;https://youtu.be/shs0rAiwsGQ;https://youtu.be/PJFNE9YiYX8
AR/Live Mode (39's Giving Day Edition);5/31/2008;ワールドイズマイン;https://vocadb.net/S/1326;http://www.nicovideo.jp/watch/sm3504435;;https://youtu.be/BrzIGkhF2Ak
AR/Live Mode;11/22/2007;ミラクルペイント;https://vocadb.net/S/3658;http://www.nicovideo.jp/watch/sm1588476;https://youtu.be/gqPWXe0dCC4;https://youtu.be/FeUW17xRymA
AR/Live Mode;9/20/2007;みくみくにしてあげる♪;https://vocadb.net/S/1355;http://www.nicovideo.jp/watch/sm1097445;;https://youtu.be/5EFIm08cW_s
AR/Live Mode (39's Giving Day Edition);5/6/2009;1/6 -out of the gravity-;https://vocadb.net/S/8246;http://www.nicovideo.jp/watch/nm6971638;https://youtu.be/EUsU8kDOv_g;
AR/Live Mode;9/13/2010;タイムマシン;https://vocadb.net/S/1354;http://www.nicovideo.jp/watch/sm12098837;https://youtu.be/EgOWe9ByNaE;
AR/Live Mode;8/28/2012;Weekender Girl;https://vocadb.net/S/15047;;https://youtu.be/06d8SwcSm_Q;http://www.nicovideo.jp/watch/sm18694965
AR/Live Mode;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
AR/Live Mode;7/27/2012;39;https://vocadb.net/S/14480;http://www.nicovideo.jp/watch/so18274463;https://youtu.be/ecU_uJRzhfk;
