﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;4/6/2009;ロミオとシンデレラ;https://vocadb.net/S/1032;http://www.nicovideo.jp/watch/sm6666016;https://youtu.be/kp-plPYAPq8;https://youtu.be/rrCpDYC1P4s
;4/16/2011;ラストエフェクト;https://vocadb.net/S/366;http://www.nicovideo.jp/watch/sm14175555;https://youtu.be/pyzdPZW2QsM;https://youtu.be/hcQOagEOnkc
;3/7/2012;PoiPoi-DameDame;https://vocadb.net/S/14210;;https://youtu.be/LrnHiMyecBU;
;3/27/2010;はやぶさ;https://vocadb.net/S/2196;http://www.nicovideo.jp/watch/sm10187442;https://youtu.be/OoBW-uhia9A;
;11/15/2009;Fall;https://vocadb.net/S/10008;;;
;7/2/2011;Rera;https://vocadb.net/S/344;http://www.nicovideo.jp/watch/sm14909202;https://youtu.be/SyxFyOpOvsQ;
;7/7/2009;final letter;https://vocadb.net/S/570;http://www.nicovideo.jp/watch/sm7568432;https://youtu.be/tM0ldbri81M;https://youtu.be/oJVkAPDi9Kg
;6/5/2011;Tears Of Palm;https://vocadb.net/S/406;http://www.nicovideo.jp/watch/sm14660740;https://youtu.be/sqSOclPJ7is;https://youtu.be/IJArPH6b4fY
;6/12/2011;魂の詩;https://vocadb.net/S/942;;;
;9/23/2011;Black Out The Alternative;https://vocadb.net/S/26034;http://www.nicovideo.jp/watch/sm15692805;http://soundcloud.com/kotorinex/reuploadblack-out-the-altanative-1;https://youtu.be/A5pvjDKmbRA
;9/23/2011;逆上モラトリアム;https://vocadb.net/S/26070;http://www.nicovideo.jp/watch/sm15691209;;https://youtu.be/chO0-F3njJw
;1/29/2010;Bullet for Prisoner;https://vocadb.net/S/5912;http://www.nicovideo.jp/watch/sm9537339;;https://youtu.be/qoOdaEK4ceU
;12/24/2009;殻;https://vocadb.net/S/1475;http://www.nicovideo.jp/watch/nm9189114;https://youtu.be/jhO_nq_Ii1k;
;11/17/2013;ニトロクラクション;https://vocadb.net/S/43602;;https://youtu.be/ZMOi8hz4DrY;
;11/3/2012;Choir - Dedicated to BRAVEs -;https://vocadb.net/S/17330;http://www.nicovideo.jp/watch/sm22029688;https://youtu.be/Kb5VLHWyJhg;
;10/7/2010;ミレニア;https://vocadb.net/S/2774;http://www.nicovideo.jp/watch/sm12355109;https://youtu.be/7ClBzAAkUOk;https://youtu.be/uUeb4mZF8cI
;8/10/2012;焔の棟;https://vocadb.net/S/15617;http://www.nicovideo.jp/watch/sm18580059;;
;8/26/2014;Be Not Afraid;https://vocadb.net/S/66182;http://www.nicovideo.jp/watch/sm24327481;;https://youtu.be/7VbMZjR9bk8
;3/31/2013;ハイゲインワンダーランド;https://vocadb.net/S/26166;http://www.nicovideo.jp/watch/sm20486971;;https://youtu.be/_ISAUj4yLjw
;8/14/2008;passing rain;https://vocadb.net/S/4462;;;
;1/29/2013;World so cold;https://vocadb.net/S/22289;http://www.nicovideo.jp/watch/sm19946498;http://piapro.jp/content/403ywqrlfy06je77;
;2/1/2014;コノセカイノツヅキ;https://vocadb.net/S/47525;http://www.nicovideo.jp/watch/sm22793112;https://youtu.be/PAXiMyKiJhY;https://youtu.be/Lfb_7xFAIWE
;2/1/2012;ダイナモ;https://vocadb.net/S/47065;http://www.nicovideo.jp/watch/sm16850559;;
;2/5/2012;Imperfect Quarters Pt.7 ライブラ;https://vocadb.net/S/47072;;;
;2/5/2012;Imperfect Quarters Pt.8 Spirituallow;https://vocadb.net/S/47073;;;
;10/17/2012;Imperfect Quarters;https://vocadb.net/S/45434;http://www.nicovideo.jp/watch/sm19141975;https://youtu.be/EIaDez7vg1M;
;2/9/2015;桜夢恋愛譚;https://vocadb.net/S/81262;http://www.nicovideo.jp/watch/sm25533351;https://youtu.be/WjTe79HSfwI;
;4/7/2015;折れた翼;https://vocadb.net/S/85289;http://www.nicovideo.jp/watch/sm25975839;https://youtu.be/9_PZdbn1QvM;
;4/2/2014;vermilion flower;https://vocadb.net/S/51574;http://www.nicovideo.jp/watch/sm23243486;http://piapro.jp/content/amp43lfts244pcld;https://youtu.be/KYrBumqe-Nk
;4/6/2013;喪失の謡 -lose-;https://vocadb.net/S/51422;http://www.nicovideo.jp/watch/sm20542893;;https://youtu.be/G46mZkqNq0o
;12/15/2012;Hour of Execution;https://vocadb.net/S/18672;;https://youtu.be/f1xfe-9ur2M;
;12/15/2012;Catastrophe;https://vocadb.net/S/18673;;https://youtu.be/fnH1YpWtuh0;
;3/16/2013;peluche;https://vocadb.net/S/25430;http://www.nicovideo.jp/watch/sm20351333;http://piapro.jp/content/6ecna83zgaqppl5l;https://youtu.be/f49xXVaik5I
;11/7/2014;ジキル＆Hyde;https://vocadb.net/S/72052;http://www.nicovideo.jp/watch/sm24861394;;https://youtu.be/DkBLUbvci-A
;11/2/2014;sacrifice;https://vocadb.net/S/69025;http://www.nicovideo.jp/watch/sm32085874;https://youtu.be/PY0zE9dDfR8;
;1/10/2010;Imitation;https://vocadb.net/S/458;http://www.nicovideo.jp/watch/sm9354208;https://youtu.be/MH4EfybEIUc;
;12/19/2015;Rise to Eternity;https://vocadb.net/S/109619;http://www.nicovideo.jp/watch/sm27827394;http://piapro.jp/content/rcp2ewozlkdibars;https://youtu.be/9mgPWPrVZMU
;5/27/2015;君の夢の中で;https://vocadb.net/S/98210;http://www.nicovideo.jp/watch/sm26334086;;https://youtu.be/e766xi73NLI
;2/5/2011;Decayed -Revisited-;https://vocadb.net/S/12122;http://www.nicovideo.jp/watch/sm13510045;http://piapro.jp/content/e7j7cwjejs70ta33;https://youtu.be/lOp6jj375ec
;8/13/2011;SPIKE;https://vocadb.net/S/8450;http://www.nicovideo.jp/watch/sm17020500;https://youtu.be/1cc1IiLpqnU;
;1/30/2016;楽園のスタリ＝ストリア;https://vocadb.net/S/113626;http://www.nicovideo.jp/watch/sm28112815;https://youtu.be/Q-rXqG-WayE;
;3/2/2015;Chain;https://vocadb.net/S/81934;http://www.nicovideo.jp/watch/sm25697732;https://youtu.be/gZO9kQ9IrtA;
;6/10/2010;half asleep;https://vocadb.net/S/4868;http://www.nicovideo.jp/watch/sm11022263;https://youtu.be/HjXgIaaVjEw;https://youtu.be/zyHXQBINxlU
;4/20/2012;雪月花;https://vocadb.net/S/11570;http://www.nicovideo.jp/watch/nm17598063;;https://youtu.be/EljEfF_n-1Q
;8/8/2012;hypnoSpirA;https://vocadb.net/S/15392;http://www.nicovideo.jp/watch/sm18562463;https://youtu.be/yx86WJT3NUQ;
;2/8/2008;Postscript;https://vocadb.net/S/358;http://www.nicovideo.jp/watch/sm2264780;https://youtu.be/agC4wXxjcIc;
;6/10/2017;SPIKE;https://vocadb.net/S/159028;;https://youtu.be/1sT_F25kDt0;
;11/13/2010;boku-boku;https://vocadb.net/S/2233;;https://youtu.be/4xEQNFfVxHY;
;2/17/2014;scapecoat;https://vocadb.net/S/48346;http://www.nicovideo.jp/watch/sm22918148;http://piapro.jp/content/t0ld0a2dmv98swdl;https://www.bilibili.com/video/av970675
;10/5/2014;ルナトピア;https://vocadb.net/S/68722;http://www.nicovideo.jp/watch/sm24611996;;
;10/12/2011;NEXT STAGE;https://vocadb.net/S/460;http://www.nicovideo.jp/watch/sm15866685;https://youtu.be/b8PfM1HdwqA;https://youtu.be/MwzFh1hbPvw
;11/1/2018;ALL I NEED IS TOMORROW;https://vocadb.net/S/211538;http://www.nicovideo.jp/watch/sm34069398;http://piapro.jp/content/3c9ofjj7dlwb9gah;
;12/16/2018;Flying Away;https://vocadb.net/S/218211;http://www.nicovideo.jp/watch/sm34328270;https://youtu.be/fLXXzF3ifOs;https://www.bilibili.com/video/av38312868
;1/16/2011;White structure;https://vocadb.net/S/10798;;https://youtu.be/XsgO7oYbKdc;
;8/31/2016;侍ガール;https://vocadb.net/S/133222;http://www.nicovideo.jp/watch/sm29550154;https://youtu.be/r4z89ARoc5k;
;1/17/2022;脳汁どばどば 2022;https://vocadb.net/S/379386;http://www.nicovideo.jp/watch/sm39908768;https://youtu.be/b4LLU7GDMgE;
