﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
6/6/10 ➣58,564view ➣T 5:1 ➣Producer：カラスヤサボウ ➣Vo：鏡音リン ➣tag：VOCAROCK JROCK GuitarROCK ききいるリンうた;6/5/2010;wonder wander;https://vocadb.net/S/19740;http://www.nicovideo.jp/watch/sm10968344;http://piapro.jp/content/zg26euq56ao5usjw;
6/6/10 ➣39,974view ➣T 3:48 ➣Producer：164 ➣Vo：初音ミク ➣tag：VOCAROCK ROCKBallad 魂実装済み;6/5/2010;走馬燈;https://vocadb.net/S/990;http://www.nicovideo.jp/watch/sm10968621;;https://youtu.be/C99xaIwI9Gs
6/6/10 ➣10,346view ➣T 4:56 ➣Producer：k_zero+A ➣Vo：巡音ルカ ➣tag：PostROCK おしゃれなミクうた 民族調曲 スルメ曲;6/6/2010;あくびの日々にひび割れを;https://vocadb.net/S/88921;http://www.nicovideo.jp/watch/sm10973550;;
6/6/10 ➣5,089view ➣T 7:27 ➣Producer：cannabanoid ➣Vo：鏡音リン 鏡音レン ➣tag：TRANCE PsychedelicTrance 民族調曲 サイケ;6/6/2010;Mars Floating;https://vocadb.net/S/41087;http://www.nicovideo.jp/watch/sm10975060;http://piapro.jp/content/g4n1a15dbubxn7k7;https://youtu.be/LDVqTPDoPLs
6/6/11 ➣48,492view ➣T 3:10 ➣Producer：南ゆに@tokyo babel ➣Vo：初音ミク ➣tag：VOCAROCK 視覚芸術展 Piano Symphonic ヴァイオリン 爽やかなミクうた;6/6/2011;Umbrella;https://vocadb.net/S/3158;http://www.nicovideo.jp/watch/sm14669396;https://youtu.be/Cn7snCMxzXs;https://www.bilibili.com/video/av20620385
6/6/11 ➣8,829view ➣T 4:30 ➣Producer：なたプー ➣Vo：鏡音レンAppend ➣tag：ELECTRONICA  TechnoPOP ききいるレンうた ;6/6/2011;Hatsukoi;https://vocadb.net/S/3504;http://www.nicovideo.jp/watch/sm14670686;https://youtu.be/Hebpc5iqon8;https://youtu.be/X8ESKpkFbRo
6/6/11 ➣1,912view ➣T 4:44 ➣Producer：立秋 ➣Vo：初音ミク 阿久女イク ➣tag：HardCore Breakcore ナードコア 狂気 アンダーグラウンド ヘッドホン推奨;6/6/2011;放課後ラプソティ;https://vocadb.net/S/125455;http://www.nicovideo.jp/watch/sm14670764;;
6/6/11 ➣12,661view ➣T 5:41 ➣Producer：WhiteOwl ➣Vo：初音ミク ➣tag：しっとりポップ R&B;6/6/2011;BRaNE WoRLD;https://vocadb.net/S/9890;http://www.nicovideo.jp/watch/sm14672290;https://youtu.be/OqFWeKcmyVQ;
6/6/13 ➣5,912view ➣T 1:50 ➣Producer：御魚 ➣Vo：巡音ルカ 猫村いろは GUMI_English ➣tag：ELECTRO 英語ボカロ おしゃれなぼかうた;6/6/2013;Gene Machine;https://vocadb.net/S/35500;http://www.nicovideo.jp/watch/sm21047678;http://piapro.jp/content/oe4aqijg6gsbpsim;https://youtu.be/MiIbCzWK0-M
6/6/13 ➣988,343view ➣T 2:56 ➣Producer：ゴム（HoneyWorks） ➣Vo：初音ミク ➣tag：VOCAROCK JROCK アッパー 殿堂入り;4/27/2013;ラズベリー＊モンスター;https://vocadb.net/S/28549;http://www.nicovideo.jp/watch/sm21051219;https://youtu.be/P4dhSf8pEeE;
6/6/13 ➣53,208view ➣T 5:32 ➣Producer：emon(Tes.) ➣Vo：IA ➣tag：VOCAROCK 爽やかなIAうた TechnoPOP;4/28/2012;さよならグライダー;https://vocadb.net/S/31168;http://www.nicovideo.jp/watch/sm21047920;https://youtu.be/Gvud9e_EEVA;https://youtu.be/2LA9zNZRq94
6/6/13 ➣104,623view ➣T 2:24 ➣Producer：daniwell ➣Vo：初音ミク 桃音モモ 鏡音リン 鏡音レン ➣tag：TechnoPOP 電子ドラッグ  殿堂入り;6/6/2013;とてたてとてた！;https://vocadb.net/S/31184;http://www.nicovideo.jp/watch/sm21053158;https://youtu.be/scE66JKzkIM;
6/6/14 ➣740view ➣T 5:47 ➣Producer：ネッシー ➣Vo：巡音ルカ ➣tag：ELECTRONICA 大人のルカうた 癒し曲 和風曲  良調教;6/6/2014;カルーアミルク;https://vocadb.net/S/89523;http://www.nicovideo.jp/watch/sm23715988;http://piapro.jp/content/upto54bjet33l0q6;
6/6/14 ➣539,661view ➣T 3:26 ➣Producer：さつき が てんこもり ➣Vo：初音ミク めぐっぽいど ➣tag：アレンジ曲 DANCE アッパー 殿堂入り;6/6/2014;脳漿炸裂ガール (TENKOMORI's REMIX);https://vocadb.net/S/57274;http://www.nicovideo.jp/watch/sm23718511;https://youtu.be/YWKGIahNnso;https://youtu.be/nv2f3MMSDLI
6/6/14 ➣69,749view ➣T 4:29 ➣Producer：やいり ➣Vo：初音ミク ➣tag：VOCAROCK 高速シンセロック  VOCALEAMO アッパー;6/6/2014;咆哮≒Emotion;https://vocadb.net/S/57279;http://www.nicovideo.jp/watch/sm23718775;https://youtu.be/4cseK8wPJOA;
6/6/15 ➣T 5:19 ➣Producer：Nhato ➣Vo：IA ➣tag：ElectroHOUSE EDM クラブで使えるボカロ曲 DubStep Complextro TRANCE;6/6/2015;Miss You;https://vocadb.net/S/89804;;http://soundcloud.com/1stplace/miss_you_ia_version;
6/6/15 ➣T 4:17 ➣Producer：Xignality a.k.a High Massive ➣Vo：初音ミク ➣tag：FutureBass EDM Chiptune カットアップ クラブで使えるボカロ曲;6/6/2015;8Bit World;https://vocadb.net/S/123219;;http://soundcloud.com/highmassive-analyzr-p/8bit-world-remastered-from-izotope-ozone-6-free-download;
6/6/15 ➣8,888view ➣T 3:7 ➣Producer：　翁　 ➣Vo：初音ミク ➣tag：VOCAROCK GuitarROCK エモ;6/6/2015;僕の存在論;https://vocadb.net/S/89802;http://www.nicovideo.jp/watch/sm26424668;;
6/6/15 ➣83,734view ➣T 4:42 ➣Producer：Thanks ➣Vo：初音ミクEnglish ➣tag：PV付けてみた MMDPV 魂実装済み ごきげんミクさん 視覚芸術展;6/6/2015;Story Rider;https://vocadb.net/S/89803;http://www.nicovideo.jp/watch/sm26427229;https://youtu.be/tT1GpMQ6r68;https://youtu.be/5NXsDfSg88U
6/6/15 ➣17,519view ➣T 3:11 ➣Producer：Eon ➣Vo：めぐっぽいどEnglish ➣tag：ElectroHOUSE EDM 英語ボカロ クラブで使えるボカロ曲;6/6/2015;Satisfier;https://vocadb.net/S/89794;http://www.nicovideo.jp/watch/sm26421703;https://youtu.be/0M5xOL0l1U4;
6/6/15 ➣5,790view ➣T 5:3 ➣Producer：816(1990) ➣Vo：初音ミク ➣tag：ELECTRONICA 癒し 幻想的;6/6/2015;パープル;https://vocadb.net/S/89809;http://www.nicovideo.jp/watch/sm26428353;http://piapro.jp/content/gneue21777b6kowj;https://youtu.be/cdKgiVwPDQI
6/6/16 ➣2,226view ➣T 9:30 ➣Producer：X-traX ➣Vo：初音ミクV3 ➣tag：TRANCE upliftingTrance 9分半 良展開 DriveSong 処女作;6/6/2016;Dark Angel;https://vocadb.net/S/126372;http://www.nicovideo.jp/watch/sm28994111;http://soundcloud.com/x-trax/hatsune-mikudark-angeloriginal;
6/6/16 ➣4,533view ➣T 3:21 ➣Producer：文目(Ayame) ➣Vo：巡音ルカV4XEnglish ➣tag：VOCAROCK バンドサウンド おしゃれなルカうた 英語ルカ;6/6/2016;Cry for the Moon;https://vocadb.net/S/126396;http://www.nicovideo.jp/watch/sm28996389;https://youtu.be/vv42mhhyibs;
6/6/16 ➣26,301view ➣T 6:23 ➣Producer：禿親父（ド）Ｍ ➣Vo：闇音レンリ ➣tag：歌謡ポップ BALLAD 神調教 抒情的 恋愛曲;6/6/2016;= Destiny =;https://vocadb.net/S/126397;http://www.nicovideo.jp/watch/sm28996569;https://youtu.be/KG8VDEVJ6Lk;
6/6/16 ➣49,911view ➣T 4:3 ➣Producer：cosMo ➣Vo：初音ミク ➣tag：高速歌唱 電波曲 HardCore ウサギ派;6/6/2016;ウサギノキモチ;https://vocadb.net/S/126380;http://www.nicovideo.jp/watch/sm28997411;https://youtu.be/ATmJ7esQnH0;
6/6/16 ➣29,074view ➣T 6:2 ➣Producer：risou ➣Vo：初音ミクV3 ➣tag：BALLAD GuiterPOP Piano 恋愛曲(失恋) 切ないミクうた 神調教;6/6/2016;どうか元気で、幸せで;https://vocadb.net/S/126395;http://www.nicovideo.jp/watch/sm28996475;;
6/6/16 ➣56,695view ➣T 3:41 ➣Producer：コカンコキーヌP ➣Vo：結月ゆかり ➣tag：VOCAROCK 幻想狂気曲 PV付き 良調教 微エログロ;6/6/2016;げらげら;https://vocadb.net/S/126394;http://www.nicovideo.jp/watch/sm28996829;https://youtu.be/gXj_MK97-ko;
6/6/17 ➣943view ➣T 4:26 ➣Producer：コモドオオトカゲ属 ➣Vo：重音テト 雪歌ユフ ➣tag：民族調曲 ソウルミュージック ダウナー カントリーソング;6/6/2017;夕焼けテクスチャー;https://vocadb.net/S/158745;http://www.nicovideo.jp/watch/sm31349338;https://youtu.be/LFVnt1aBFys;
6/6/17 ➣69,613view ➣T 4:3 ➣Producer：宮下遊 ➣Vo：めぐっぽいど ➣tag：民族調曲 PostROCK スルメ曲 歌謡ロック;6/6/2017;リエリカ;https://vocadb.net/S/158738;http://www.nicovideo.jp/watch/sm31349260;https://youtu.be/BA2JBggrDOI;
6/6/17 ➣2,671view ➣T 4:47 ➣Producer：ふまこま ➣Vo：初音ミク ➣tag：EDM DUBSTEP GlitchHop クラブで使えるボカロ曲;6/6/2017;Labyrinth;https://vocadb.net/S/158750;http://www.nicovideo.jp/watch/sm31349913;https://youtu.be/PYqkFsGwQsQ;
6/6/17 ➣978view ➣T 2:27 ➣Producer：浮世アイロニー研究所 ➣Vo：初音ミク ➣tag：トンデモポップ 変拍子 JazzFusion;6/6/2017;空挺3547;https://vocadb.net/S/158760;http://www.nicovideo.jp/watch/sm31347149;https://youtu.be/MYDaq1hNxCk;
6/6/17 ➣227,318view ➣T 3:17 ➣Producer：nyanyannya ➣Vo：KAITO 鏡音リン 初音ミク ➣tag：SymphonicRock ミュージカル パーティロック ドラマティック  神調教 鉛姫シリーズ 殿堂入り;6/6/2017;赫焉のフィロソフィア;https://vocadb.net/S/158759;http://www.nicovideo.jp/watch/sm31344890;https://youtu.be/cZB5RUQipD0;
6/6/17 ➣438view ➣T 3:45 ➣Producer：eknoh ➣Vo：雪歌ユフ ➣tag：民族調曲 Electro 中東系 UTAUインスト曲 サンプリング 感性の反乱β;6/6/2017;shift;https://vocadb.net/S/158818;http://www.nicovideo.jp/watch/sm31351461;http://soundcloud.com/hal-honke/shift;https://youtu.be/24Ipgydlk8I
6/6/18 ➣Time 3:47 ➣Producer：Koge ➣Vo：めぐっぽいどEnglish ➣tag： ElectroPOP R&B chilltrap 英語グミ 海外P ニコ動無し;6/6/2018;Feed on Me;https://vocadb.net/S/197367;;https://youtu.be/J3bjLJ_Im2c;
6/6/18 ➣31,763view ➣T 2:53 ➣Producer：とうかさ ➣Vo：IA ➣tag：VOCAROCK ロキノン系;6/6/2018;馬鹿みたいだ。;https://vocadb.net/S/195896;http://www.nicovideo.jp/watch/sm33323920;https://youtu.be/op57OTTYB3U;
6/6/18 ➣2,148view ➣T 7:24 ➣Producer：function ➣Vo：闇音レンリ ➣tag：JazzFusion R&B 渋い ラウンジ;12/29/2017;statice;https://vocadb.net/S/180082;http://www.nicovideo.jp/watch/sm33324716;;
6/6/18 ➣103,958view ➣T 4:19 ➣Producer：seeeeecun（しーくん） ➣Vo：vflower ➣tag：VOCAROCK PostROCK スルメ曲 ポストボカロック;6/6/2018;デジャヴ・ラブユー;https://vocadb.net/S/195894;http://www.nicovideo.jp/watch/sm33321800;https://youtu.be/Ti79gProDxM;
6/6/18 ➣2,695view ➣T 3:46 ➣Producer：haineko/-18 ➣Vo：AZUKI ➣tag：TechnoPOP Chiptune MikuPOP;6/6/2018;レムすいみん;https://vocadb.net/S/195899;http://www.nicovideo.jp/watch/sm33324972;https://youtu.be/sdjqSv90Zd0;
6/6/19 ➣473,603view ➣T 3:59 ➣Producer：cillia ➣Vo：初音ミク ➣tag：邦楽カバー曲 米津玄師 海獣の子供 JPOP しっとりポップ 神調教;6/6/2019;海の幽霊;https://vocadb.net/S/240679;http://www.nicovideo.jp/watch/sm35227051;https://www.bilibili.com/video/av54722870;
6/6/19 ➣4,693view ➣T 3:28 ➣Producer：犀は火曜日、山羊は海 ➣Vo：初音ミク ➣tag：Techno シンセポップ;6/6/2019;Ｃｌｕｂ　１６　Ｆｏｒ　Ａ　Ｄａｎｃｅｒ;https://vocadb.net/S/240683;http://www.nicovideo.jp/watch/sm35224801;;
6/6/19 ➣134,724view ➣T 3:20 ➣Producer：梅とら ➣Vo：初音ミク ➣tag：DANCEPOP クールなミクうた;6/6/2019;7;https://vocadb.net/S/240686;http://www.nicovideo.jp/watch/sm35228708;https://youtu.be/QLwUxNfUE4c;https://youtu.be/1mEL4fTtBJg
6/6/20 ➣Time 3:45 ➣Producer：春温乃 ➣Vo：鳴花ヒメ ➣tag：VOCAROCK よれよれ曲 変拍子 オルタナティブロック;6/6/2020;夕凪シェイク;https://vocadb.net/S/284148;http://www.nicovideo.jp/watch/sm36985038;https://youtu.be/UU_0MY0gKdA;https://www.bilibili.com/video/av243579596
6/6/20 ➣Time 9:8 ➣Producer：はまたい＠厨二エナジーP ➣Vo： 重音テト ➣tag：VOCAROCK プログロイド;6/6/2020;あばどん;https://vocadb.net/S/284149;http://www.nicovideo.jp/watch/sm36983929;;
6/6/20 ➣Time 4:15 ➣Producer：CircusP ➣Vo：初音ミクEnglish ➣tag：ElectroPOP DANCEPOP EDM おしゃれなミクうた 英語ミク 海外P ミク誕2018;8/31/2018;Hello, Again;https://vocadb.net/S/201986;http://www.nicovideo.jp/watch/sm36984695;https://youtu.be/WN1JLSo3LLw;
6/6/20 ➣Time 2:57 ➣Producer：楽園市街 ➣Vo：初音ミク ➣tag：VOCAROCK ポストボカロック 高速ロック;6/6/2020;花餐症;https://vocadb.net/S/284172;http://www.nicovideo.jp/watch/sm36987810;https://youtu.be/em_trOVaOTk;
6/6/20 ➣Time 4:24 ➣Producer：りゅーりゅー ➣Vo：初音ミク ➣tag：しっとりポップ Piano BassGuter 梅雨入り曲;6/6/2020;雨の降る街;https://vocadb.net/S/284173;http://www.nicovideo.jp/watch/sm36985869;https://youtu.be/whYGBS3-ThY;
6/6/20 ➣Time 3:51 ➣Producer：とろぉりぃ ➣Vo：初音ミク ➣tag：PostROCK RockBallad 梅雨入り曲 ;6/6/2020;雨裂;https://vocadb.net/S/284191;http://www.nicovideo.jp/watch/sm36988188;https://youtu.be/eiu1bRaxCvg;
6/6/20 ➣Time 2:48 ➣Producer：ぴよまる ➣Vo：雪歌ユフ ➣tag：MikuPOP R&B おしゃれなUTA;6/6/2020;HALLO;https://vocadb.net/S/284203;http://www.nicovideo.jp/watch/sm36988744;https://youtu.be/NnVGxEYz_5c;
6/6/20 ➣Time 3:22 ➣Producer：Flat ➣Vo：雨歌エル ➣tag：ドローンミュージック VOCALOIDインスト曲;6/6/2020;kaeru doro-n;https://vocadb.net/S/284275;http://www.nicovideo.jp/watch/sm36989245;http://soundcloud.com/lf_flat/kaeru-doro-n;
6/6/21 ➣Time 3:19 ➣Producer：志茉理寿 ➣Vo：めぐっぽいど ➣tag：Jpop しっとりポップ BALLAD 良調教;6/6/2021;あの日ノスタルジア;https://vocadb.net/S/337730;http://www.nicovideo.jp/watch/sm38847990;https://youtu.be/FUedq3MHgJE;
6/6/21 ➣Time 2:59 ➣Producer：夏山よつぎ ➣Vo：初音ミク ➣tag：SwingJAZZ Jpop piano;6/6/2021;ブラッディ・ナイトパーティ;https://vocadb.net/S/337774;http://www.nicovideo.jp/watch/sm38847983;https://youtu.be/ZYTGNWEqIW8;
6/6/22 ➣Time 5:40 ➣Producer：WYKENワイクン ➣Vo：巡音ルカ ➣tag： MetalCore デスコア VOCALOUD グロウル ニコ動無し;6/5/2022;TRASHDOLL;https://vocadb.net/S/411747;http://www.nicovideo.jp/watch/sm40662599;https://youtu.be/N9o9DnqNuLU;https://www.bilibili.com/video/av897140793
6/6/22 ➣Time 6:18 ➣Producer：Scythe of Luna ➣Vo：マクネナナEnglish ➣tag： MetalCore VOCALEAMO nu-metal 海外P 英語 ニコ動無し;6/5/2022;Acedia;https://vocadb.net/S/412196;;https://youtu.be/ey2Do__YzJA;
6/6/22 ➣Time 6:14 ➣Producer：ItachI ➣Vo：初音ミク ➣tag：PostROCK SoftRock;6/6/2022;原罪と触発;https://vocadb.net/S/412199;http://www.nicovideo.jp/watch/sm40582241;https://youtu.be/uYkQTi64teU;
6/6/23 ➣Time 4:38 ➣Producer：砂粒 ➣Vo：AIめぐっぽいど ➣tag：SynthWave Electronica  クールなぼかうた;6/6/2023;玉響;https://vocadb.net/S/504214;http://www.nicovideo.jp/watch/sm42315452;https://youtu.be/TgEUYQHl80k;
6/6/23 ➣Time 4:15 ➣Producer：とーず ➣Vo：IA ➣tag：ELECTRO DigitalRock;6/6/2023;EA;https://vocadb.net/S/504312;http://www.nicovideo.jp/watch/sm42318628;https://youtu.be/tzDhN1T8NQw;
6/6/23 ➣Time 4:27 ➣Producer：明日原 ➣Vo：花隅千冬 ➣tag：VOCAROCK シューゲイザー オルタナティブロック;6/6/2023;アストランティアの花言葉;https://vocadb.net/S/504314;http://www.nicovideo.jp/watch/sm42311565;https://youtu.be/tShhKuWUw-k;
