﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
8 357 259 views;2/13/2019;勾指起誓;https://vocadb.net/S/226312;;https://www.bilibili.com/video/av43426592;https://youtu.be/SFi0JZUC8VE
8 066 601 views;1/24/2020;万古生香;https://vocadb.net/S/270309;;https://www.bilibili.com/video/av78977256;https://youtu.be/4UyU9hrfn4w
7 540 675 views;3/4/2015;权御天下;https://vocadb.net/S/82244;http://www.nicovideo.jp/watch/sm25718937;https://www.bilibili.com/video/av2075941;
7 229 832 views;2/4/2019;冠世一战;https://vocadb.net/S/225054;;https://www.bilibili.com/video/av36570568;
5 152 450 views;1/27/2017;万神纪;https://vocadb.net/S/148927;;https://www.bilibili.com/video/av8506694;
5 016 730 views;2/11/2021;万象霜天;https://vocadb.net/S/315045;;https://www.bilibili.com/video/av501314235;https://youtu.be/0wAhg6b__j0
4 335 031 views;2/8/2015;阴阳先生;https://vocadb.net/S/104978;;https://www.bilibili.com/video/av1971745;https://youtu.be/ofKFB3cIfvk
4 136 077 views;4/1/2020;木兰行;https://vocadb.net/S/276852;;https://www.bilibili.com/video/av837540509;https://youtu.be/c-ySybwtJxc
3 876 761 views;6/15/2018;黑凤梨;https://vocadb.net/S/196282;;https://www.bilibili.com/video/av24929108;https://youtu.be/YLXWw7r41QE
3 627 772 views;8/10/2020;苍蝇;https://vocadb.net/S/291022;;https://www.bilibili.com/video/av456679355;https://youtu.be/Zg750lodjUw
3 373 951 views;7/22/2015;葬歌;https://vocadb.net/S/98022;;https://www.bilibili.com/video/av2609801;https://youtu.be/PWE_CDA03nM
3 373 001 views;12/5/2016;深夜诗人;https://vocadb.net/S/141717;;https://www.bilibili.com/video/av7400996;https://youtu.be/7jMuCJj_34A
3 363 025 views;1/24/2020;买买买;https://vocadb.net/S/270310;http://www.nicovideo.jp/watch/sm36284596;https://www.bilibili.com/video/av78977417;
3 358 300 views;12/30/2014;神经病之歌;https://vocadb.net/S/104989;;https://www.bilibili.com/video/av1844227;
3 349 430 views;3/1/2018;逆浪千秋;https://vocadb.net/S/185728;;https://www.bilibili.com/video/av20204904;
3 331 818 views;2/4/2019;繁华唱遍;https://vocadb.net/S/225055;;https://www.bilibili.com/video/av36570707;
3 316 439 views;4/24/2015;东京不太热;https://vocadb.net/S/90093;;https://www.bilibili.com/video/av2251501;https://youtu.be/aD216rL5ZBQ
2 969 678 views;4/4/2018;绝体绝命;https://vocadb.net/S/189232;;https://www.bilibili.com/video/av21551703;
2 956 245 views;12/26/2017;天行健;https://vocadb.net/S/180182;;https://www.bilibili.com/video/av17632970;
2 914 152 views;12/31/2020;夜航星;https://vocadb.net/S/309123;;https://www.bilibili.com/video/av928296531;https://youtu.be/uBRc7bwoXLQ
2 725 596 views;8/30/2019;天下局;https://vocadb.net/S/251545;;https://www.bilibili.com/video/av65904455;
2 618 907 views;3/26/2016;四重罪孽;https://vocadb.net/S/121437;;https://www.bilibili.com/video/av4188543;https://youtu.be/BWIs4gobiJI
2 593 372 views;4/26/2019;售楼小姐;https://vocadb.net/S/235563;;https://www.bilibili.com/video/av50517318;
2 560 766 views;8/25/2016;世末歌者;https://vocadb.net/S/132917;;https://www.bilibili.com/video/av6009789;
2 560 685 views;8/28/2019;Gimme×Gimme;https://vocadb.net/S/246033;http://www.nicovideo.jp/watch/sm35866152;https://youtu.be/ERo-sPa1a5g;
2 557 525 views;12/24/2015;写给我第一个喜欢的女孩的歌;https://vocadb.net/S/111506;;https://www.bilibili.com/video/av3444039;https://youtu.be/rLS17_Io0js
2 435 826 views;3/1/2019;大氿歌;https://vocadb.net/S/227988;;https://www.bilibili.com/video/av45020985;
2 428 573 views;7/12/2018;一花依世界;https://vocadb.net/S/197889;;https://www.bilibili.com/video/av26659364;https://youtu.be/JvjX7hqWzUg
2 376 604 views;8/31/2014;僵尸舞;https://vocadb.net/S/100322;;https://www.bilibili.com/video/av1486033;https://youtu.be/_BQY1Yr8h28
2 349 045 views;8/17/2019;达拉崩吧·史诗版;https://vocadb.net/S/249740;;https://www.bilibili.com/video/av64107085;
2 327 463 views;11/5/2014;怪物大暴走;https://vocadb.net/S/105104;;https://www.bilibili.com/video/av1685009;https://youtu.be/eYirQx34eVI
2 270 319 views;9/30/2017;大小姐和大少爷的反派生涯;https://vocadb.net/S/169136;;https://www.bilibili.com/video/av14911611;https://youtu.be/AtuKYfGO-tw
2 246 125 views;8/19/2014;今天没吃药;https://vocadb.net/S/89921;;https://www.bilibili.com/video/av1433985;https://youtu.be/PgjL8aa8c8E
2 141 065 views;12/29/2018;鸽子;https://vocadb.net/S/221190;;https://www.bilibili.com/video/av39330059;
1 976 914 views;1/24/2020;流年如歌;https://vocadb.net/S/270311;;https://www.bilibili.com/video/av78978783;https://youtu.be/pi3DUTQdBiw
1 964 218 views;5/31/2018;反派死于话多;https://vocadb.net/S/195921;;https://www.bilibili.com/video/av24180113;
1 914 051 views;5/18/2015;牵丝戏;https://vocadb.net/S/113732;;https://www.bilibili.com/video/av2339931;https://youtu.be/jvmlHxgUNsI
1 906 294 views;4/28/2016;五重空洞;https://vocadb.net/S/124298;;https://www.bilibili.com/video/av4492594;https://youtu.be/TXkaBAdKUgs
1 874 253 views;8/5/2016;六重不忠;https://vocadb.net/S/130519;;https://www.bilibili.com/video/av5656549;https://youtu.be/2YFuQqreZgA
1 867 569 views;3/22/2019;得过且过的勇者;https://vocadb.net/S/230390;;https://www.bilibili.com/video/av46980139;
1 845 411 views;10/13/2018;竹鼠煮熟术;https://vocadb.net/S/209717;;https://www.bilibili.com/video/av33676907;
1 827 469 views;12/22/2019;上山岗;https://vocadb.net/S/265300;;https://www.bilibili.com/video/av80155822;
1 772 174 views;11/28/2015;一重加害;https://vocadb.net/S/107631;;https://www.bilibili.com/video/av3291729;https://youtu.be/5j70Uzu3rQ4
1 767 928 views;10/14/2015;霜雪千年;https://vocadb.net/S/103914;;https://www.bilibili.com/video/av3060153;https://youtu.be/QRXMj0JQelk
1 748 518 views;1/18/2018;9Bang15便士;https://vocadb.net/S/181877;;https://www.bilibili.com/video/av18426282;
1 746 809 views;2/9/2020;不买立省百分百;https://vocadb.net/S/272193;;https://www.bilibili.com/video/av87739724;
1 710 303 views;2/14/2021;Never Gonna Give You Up (Jay Chou Style Remix);https://vocadb.net/S/316475;;https://www.bilibili.com/video/av929189681;
1 695 620 views;7/12/2012;千年食谱颂;https://vocadb.net/S/13723;http://www.nicovideo.jp/watch/sm18334517;https://www.bilibili.com/video/av308040;
1 683 988 views;3/14/2019;山離れ;https://vocadb.net/S/262289;;https://www.bilibili.com/video/av46251647;http://www.nicovideo.jp/watch/sm34835370
1 674 656 views;3/17/2017;九重现实;https://vocadb.net/S/151820;;https://www.bilibili.com/video/av9214515;https://youtu.be/Tu7je1airAI
1 668 248 views;4/21/2020;肮脏的神;https://vocadb.net/S/279967;;https://www.bilibili.com/video/av667873249;
1 623 357 views;12/7/2019;赤伶;https://vocadb.net/S/263828;;https://www.bilibili.com/video/av77889118;https://youtu.be/6-tsSbe1oBk
1 584 231 views;6/26/2019;再一杯！;https://vocadb.net/S/243717;;https://www.bilibili.com/video/av56836021;
1 582 905 views;8/4/2017;ヒバナ;https://vocadb.net/S/164074;http://www.nicovideo.jp/watch/sm31685272;https://youtu.be/hxSg2Ioz3LM;
1 560 315 views;1/28/2016;三重爱恋;https://vocadb.net/S/113517;;https://www.bilibili.com/video/av3683320;https://youtu.be/hzRA7pq0Lsk
1 531 115 views;1/27/2017;齐天;https://vocadb.net/S/251398;;https://www.bilibili.com/video/av8254956;
1 523 208 views;7/19/2018;大小姐的复仇生涯;https://vocadb.net/S/198260;;https://www.bilibili.com/video/av27174014;https://youtu.be/aHSva3QJFOY
1 520 118 views;9/25/2015;幹物女(WeiWei);https://vocadb.net/S/102213;;https://www.bilibili.com/video/av2951993;
1 517 138 views;2/10/2014;DOTA税;https://vocadb.net/S/113719;;https://www.bilibili.com/video/av956683;
1 509 768 views;6/8/2015;操戈天下;https://vocadb.net/S/113726;;https://www.bilibili.com/video/av2414867;https://youtu.be/sP9e9zqr_jM
1 495 110 views;12/12/2015;二重变革;https://vocadb.net/S/109085;;https://www.bilibili.com/video/av3370007;https://youtu.be/n1o8Cq8bnqg
1 464 178 views;12/16/2016;七重痼病;https://vocadb.net/S/143353;;https://www.bilibili.com/video/av7549517;https://youtu.be/cYvysNM5pLA
1 463 842 views;8/14/2020;不可道;https://vocadb.net/S/291474;;https://www.bilibili.com/video/av711721411;
1 444 165 views;1/22/2019;内臓ありますか;https://vocadb.net/S/219729;http://www.nicovideo.jp/watch/sm34509853;https://youtu.be/GSpwTvYgFrM;
1 439 944 views;6/18/2019;不老不死;https://vocadb.net/S/242985;;https://www.bilibili.com/video/av55888297;
1 435 447 views;10/8/2015;花儿纳吉;https://vocadb.net/S/102393;;https://www.bilibili.com/video/av3031443;
1 431 492 views;11/10/2017;い〜やい〜やい〜や;https://vocadb.net/S/174236;http://www.nicovideo.jp/watch/sm32246515;https://youtu.be/y8-6QPEes1k;
1 430 448 views;2/22/2013;一半一半;https://vocadb.net/S/44378;;https://www.bilibili.com/video/av482844;https://youtu.be/bpqBgy8xdrc
1 397 596 views;2/21/2019;夜间出租车;https://vocadb.net/S/227209;;https://www.bilibili.com/video/av44255110;
1 369 350 views;10/1/2019;地势坤;https://vocadb.net/S/255785;;https://www.bilibili.com/video/av69519887;
1 348 698 views;3/12/2021;千秋梦;https://vocadb.net/S/321984;;https://www.bilibili.com/video/av544620737;https://youtu.be/ZSxv3DTLKLo
1 345 032 views;4/13/2017;当然是选择原谅她啊;https://vocadb.net/S/153970;;https://www.bilibili.com/video/av9795355;
1 333 339 views;8/3/2018;〇;https://vocadb.net/S/199289;;https://www.bilibili.com/video/av28381447;
1 332 916 views;7/3/2014;八辈子;https://vocadb.net/S/83529;;https://www.bilibili.com/video/av1250752;https://youtu.be/H4i7M1bCFfg
1 313 785 views;4/27/2016;起来！;https://vocadb.net/S/124339;;https://www.bilibili.com/video/av4481889;
1 292 558 views;3/10/2017;八重回归;https://vocadb.net/S/151033;;https://www.bilibili.com/video/av9072485;https://youtu.be/f9Dbzlv4mPQ
1 290 040 views;8/29/2014;ぶれないアイで;https://vocadb.net/S/66265;http://www.nicovideo.jp/watch/sm24347618;https://youtu.be/8kX5_69sO8Q;
1 282 100 views;1/30/2016;一人行者;https://vocadb.net/S/113685;;https://www.bilibili.com/video/av3709035;https://youtu.be/9ZWGzvxrgXI
1 254 812 views;4/5/2019;如见青山;https://vocadb.net/S/232067;;https://www.bilibili.com/video/av48312083;
1 249 904 views;10/26/2017;大小姐的逃亡生涯;https://vocadb.net/S/172583;;https://www.bilibili.com/video/av15735744;https://youtu.be/ZCUtoHe_2mI
1 249 236 views;2/26/2016;星愿;https://vocadb.net/S/115641;;https://www.bilibili.com/video/av3954472;
1 248 487 views;12/17/2015;你真的好弔;https://vocadb.net/S/109738;;https://www.bilibili.com/video/av3399141;https://youtu.be/1lLap22UJvI
1 191 975 views;1/16/2017;我可能放了假寒假;https://vocadb.net/S/146486;;https://www.bilibili.com/video/av8037466;
1 187 033 views;4/10/2020;我的悲伤是水做的;https://vocadb.net/S/278049;;https://www.bilibili.com/video/av285205499;https://youtu.be/kUbIKWpCn7w
1 173 120 views;3/25/2018;非人哉;https://vocadb.net/S/189181;;https://www.bilibili.com/video/av21221652;https://youtu.be/iQ0NQ4FAxG0
1 159 452 views;6/22/2018;多情岸;https://vocadb.net/S/196656;;https://www.bilibili.com/video/av25386207;
1 150 346 views;7/8/2016;中华铄金娘;https://vocadb.net/S/128332;;https://www.bilibili.com/video/av5244057;https://youtu.be/PRIhuu6d5Kg
1 137 838 views;2/1/2019;祖龙吟;https://vocadb.net/S/225113;;https://www.bilibili.com/video/av42348447;
1 136 595 views;6/11/2019;保卫罗德岛;https://vocadb.net/S/242051;;https://www.bilibili.com/video/av55287468;
1 105 490 views;1/27/2016;洛天依你到底把我家钥匙放在哪里了;https://vocadb.net/S/149653;;https://www.bilibili.com/video/av3676843;https://youtu.be/2IByuUWFk7g
1 095 298 views;1/27/2016;白石溪;https://vocadb.net/S/113492;;https://youtu.be/gVnF0Y4sc2A;
1 095 012 views;7/25/2014;警察蜀黍!!!就是这个人!!!!;https://vocadb.net/S/80974;;https://www.bilibili.com/video/av1328642;https://youtu.be/V1krEB4DguQ
1 092 614 views;11/25/2017;傲娇系男孩的告白日;https://vocadb.net/S/190373;;https://www.bilibili.com/video/av33640798;
1 090 808 views;8/20/2018;山河令;https://vocadb.net/S/201344;;https://www.bilibili.com/video/av29861968;
1 090 750 views;1/31/2013;前尘如梦;https://vocadb.net/S/25616;;https://www.bilibili.com/video/av456930;
1 072 946 views;7/17/2015;Seattle物语 II;https://vocadb.net/S/91338;;https://www.bilibili.com/video/av2585185;https://youtu.be/DcrUD8wUgs0
1 051 900 views;6/12/2020;好字唯之;https://vocadb.net/S/284720;;https://www.bilibili.com/video/av710942299;
1 020 790 views;11/7/2015;大時代;https://vocadb.net/S/105103;;https://www.bilibili.com/video/av3179885;https://youtu.be/cnz_8vyyWx8
Deleted;1/30/2018;Sing;https://vocadb.net/S/182946;;http://soundcloud.com/menger-chen-782790035/sing-miku-expo-2018-song-contest-entry;
2021-04-04 14:59;3/9/2021;ヴァンパイア;https://vocadb.net/S/321205;http://www.nicovideo.jp/watch/sm38387707;https://youtu.be/e1xCOsgWG0M;
