﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
793 877 views;5/3/2018;ハレハレヤ;https://vocadb.net/S/192638;http://www.nicovideo.jp/watch/sm33150910;https://youtu.be/2B7MEADeLyA;
778 581 views;7/22/2020;愛されなくても君がいる;https://vocadb.net/S/284993;http://www.nicovideo.jp/watch/sm37223770;https://youtu.be/ygY2qObZv24;
572 008 views;6/29/2019;再会;https://vocadb.net/S/243895;http://www.nicovideo.jp/watch/sm35330510;https://www.bilibili.com/video/av57840395;https://youtu.be/VshTrTX4NLc
526 519 views;8/6/2018;アスター;https://vocadb.net/S/199566;http://www.nicovideo.jp/watch/sm33643870;https://youtu.be/Tq49NR_HzfY;
494 827 views;8/28/2017;君が生きてなくてよかった;https://vocadb.net/S/166391;http://www.nicovideo.jp/watch/sm31825358;https://youtu.be/Aa3rgnV6WY8;
479 397 views;3/21/2018;SNOBBISM;https://vocadb.net/S/187408;http://www.nicovideo.jp/watch/sm32921516;https://youtu.be/f5jDVFmEIVQ;
463 966 views;12/29/2017;メルティランドナイトメア;https://vocadb.net/S/178226;http://www.nicovideo.jp/watch/sm32748202;https://youtu.be/ZEy36W1xX8c;
446 311 views;12/21/2019;ぽかぽかの星;https://vocadb.net/S/261660;http://www.nicovideo.jp/watch/sm36109927;https://youtu.be/LxC0kD-GuBQ;
403 253 views;6/12/2014;ツギハギスタッカート;https://vocadb.net/S/58632;http://www.nicovideo.jp/watch/sm23762151;https://youtu.be/p2Irc9NPCtk;
390 541 views;8/30/2017;大江戸ジュリアナイト;https://vocadb.net/S/164109;http://www.nicovideo.jp/watch/sm31812792;https://youtu.be/y3yyYYLyVzw;
271 916 views;12/9/2017;Kill My Language;https://vocadb.net/S/173100;;https://www.bilibili.com/video/av22854553;
224 661 views;3/20/2017;眼泪;https://vocadb.net/S/153919;;https://www.bilibili.com/video/av19962860;https://youtu.be/L8jmUqddc5Y
217 948 views;8/20/2018;閻魔さまのいうとおり;https://vocadb.net/S/201282;http://www.nicovideo.jp/watch/sm33721009;https://youtu.be/Tg5z_8286ms;
148 125 views;7/15/2016;我偏独坐第一香;https://vocadb.net/S/127018;;https://www.bilibili.com/video/av5586146;
145 524 views;7/11/2014;星宿计时;https://vocadb.net/S/59982;;https://www.bilibili.com/video/av7036967;
135 536 views;3/25/2017;迷局;https://vocadb.net/S/152377;;https://www.bilibili.com/video/av9386188;
131 299 views;10/31/2015;红舞鞋;https://vocadb.net/S/105108;;https://www.bilibili.com/video/av3144667;
130 319 views;8/16/2016;速食主义;https://vocadb.net/S/131503;;https://www.bilibili.com/video/av5846141;
125 275 views;12/29/2015;さよならスーヴェニア;https://vocadb.net/S/110348;http://www.nicovideo.jp/watch/sm27898533;https://youtu.be/wapEYJo5QXE;
121 869 views;3/19/2016;单电子宇宙;https://vocadb.net/S/120845;;https://www.bilibili.com/video/av4139540;https://youtu.be/OwCzdzO3zJ4
117 580 views;2/19/2016;雨水;https://vocadb.net/S/115215;;https://www.bilibili.com/video/av3884143;
117 278 views;8/20/2015;梵高的向日葵;https://vocadb.net/S/99449;;https://youtu.be/-_Zyj34kQgs;
116 517 views;4/28/2016;浮生酒馆;https://vocadb.net/S/124422;;https://www.bilibili.com/video/av4488143;https://youtu.be/JKltdVebdx4
112 374 views;2/22/2016;流水赋;https://vocadb.net/S/116088;;https://www.bilibili.com/video/av3924493;
111 189 views;9/23/2016;社会之敌;https://vocadb.net/S/136695;;https://www.bilibili.com/video/av6381127;
110 277 views;7/22/2015;西湖梦;https://vocadb.net/S/100388;;https://www.bilibili.com/video/av2609381;
109 171 views;12/18/2015;刻印;https://vocadb.net/S/110073;;https://www.bilibili.com/video/av3407649;
107 894 views;5/11/2013;断裂的心轨;https://vocadb.net/S/30597;;https://www.bilibili.com/video/av654976;https://youtu.be/-UftoABZu2g
105 901 views;5/11/2013;PLANET NOVA;https://vocadb.net/S/30596;;https://www.bilibili.com/video/av1139247;https://youtu.be/qMLRIgTs8SU
72 793 views;8/16/2017;マニック;https://vocadb.net/S/165384;http://www.nicovideo.jp/watch/sm31757894;https://youtu.be/i5qKMUG4Nrc;
Deleted;8/31/2017;ヘイズアダー;https://vocadb.net/S/166764;http://www.nicovideo.jp/watch/sm31841629;https://youtu.be/Wk1wsSPkTyg;
;6/7/2016;一样一样;https://vocadb.net/S/126629;;https://www.bilibili.com/video/av4894016;
;2/16/2023;匿名M;https://vocadb.net/S/476100;http://www.nicovideo.jp/watch/sm41803605;https://youtu.be/yiqEEL7ac6M;
;2/10/2024;ヒマン＝ヒダイ焦燥曲;https://vocadb.net/S/584192;http://www.nicovideo.jp/watch/sm43368432;https://youtu.be/7lwX62IN4Ig;
