﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;6/26/2014;CONNECT~心的连接~;https://vocadb.net/S/75993;;https://www.bilibili.com/video/av1231151;
;3/11/2016;星之伊始;https://vocadb.net/S/117277;;https://www.bilibili.com/video/av4065857;
;11/5/2014;Shooting Star;https://vocadb.net/S/69161;http://www.nicovideo.jp/watch/so26392730;https://youtu.be/OXHYIlkZLUU;https://youtu.be/JURBhBi4yGg
;10/7/2013;SEE THE LIGHTS;https://vocadb.net/S/41520;http://www.nicovideo.jp/watch/so21990712;https://youtu.be/UFTfJnkYS8A;
;1/27/2017;Reload;https://vocadb.net/S/147137;http://www.nicovideo.jp/watch/so30515128;https://youtu.be/k6NhFS6SynM;
;10/23/2013;セツナドライブ;https://vocadb.net/S/42498;http://www.nicovideo.jp/watch/so22111664;https://youtu.be/ya2T0QGdr4M;
;7/12/2014;チルドレンレコード;https://vocadb.net/S/60581;http://www.nicovideo.jp/watch/so23981293;https://youtu.be/oh9UGmqtdMg;
;5/29/2013;アウターサイエンス;https://vocadb.net/S/28646;http://www.nicovideo.jp/watch/sm21720819;https://youtu.be/HswIHVN5D4o;
;4/12/2013;オツキミリサイタル;https://vocadb.net/S/25901;http://www.nicovideo.jp/watch/sm21259575;https://youtu.be/gRNO6QY-GwM;
;2/6/2015;专属权;https://vocadb.net/S/79693;;https://www.bilibili.com/video/av1966372;https://youtu.be/FcRVsqvXX-A
;6/25/2017;嫣橙色;https://vocadb.net/S/160058;;https://www.bilibili.com/video/av11619833;
;1/25/2017;醉;https://vocadb.net/S/146921;;https://www.bilibili.com/video/av8205949;https://youtu.be/bN6hPTdkYjk
;7/22/2017;Hello Goodbye;https://vocadb.net/S/162285;;https://www.bilibili.com/video/av12470902;
;7/24/2016;夜舞;https://vocadb.net/S/129441;;https://youtu.be/S8FVJIn7wjw;
;12/8/2016;追光使者;https://vocadb.net/S/145698;;https://www.bilibili.com/video/av7846056;https://youtu.be/vBut593hO2g
;9/22/2012;66CCFF;https://vocadb.net/S/48299;;https://youtu.be/lbD4Nd12UNs;https://youtu.be/HNNZMOUTsss
;7/11/2013;梦之雨;https://vocadb.net/S/32614;;https://youtu.be/ZAksdCT7DLs;https://youtu.be/1fEvs2nYQ8c
;2/14/2017;In Your Breath;https://vocadb.net/S/149136;;https://www.bilibili.com/video/av9506196;
;12/12/2015;梦语;https://vocadb.net/S/108183;;https://youtu.be/wPwtQj8XQ-I;
;;靠近;https://vocadb.net/S/48169;;;
;2/7/2016;九九八十一;https://vocadb.net/S/115466;;https://www.bilibili.com/video/av3905462;
;3/4/2015;权御天下;https://vocadb.net/S/82244;http://www.nicovideo.jp/watch/sm25718937;https://www.bilibili.com/video/av2075941;https://youtu.be/LJms1CGHjn8
;7/12/2012;千年食谱颂;https://vocadb.net/S/13723;http://www.nicovideo.jp/watch/sm18334517;https://www.bilibili.com/video/av308040;
;10/2/2018;普通DISCO;https://vocadb.net/S/232279;;https://www.bilibili.com/video/av32953384;https://youtu.be/Gq_yaGI1iTk
;3/23/2017;噗呦噗呦;https://vocadb.net/S/152909;;https://www.bilibili.com/video/av9341069;https://youtu.be/2Km8LQ04wUM
