﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
Goodbye Leschenaultia;6/2/2012;さよならレシェノルティア;https://vocadb.net/S/12868;http://www.nicovideo.jp/watch/nm17990519;https://youtu.be/b45qANCCBgk;https://youtu.be/Ax9EWBixuE0
Painful Tutorial;6/4/2012;ペインフルチュートリアル;https://vocadb.net/S/12911;http://www.nicovideo.jp/watch/sm18008175;;https://youtu.be/zdmqQrOIn7c
Fishy Living;6/5/2012;サカナ暮らし;https://vocadb.net/S/13482;http://www.nicovideo.jp/watch/sm18016451;https://youtu.be/V2gSSbONwgg;
P.C.M.;6/6/2012;P.C.M;https://vocadb.net/S/169792;http://www.nicovideo.jp/watch/sm18023788;;
Inquire;6/7/2012;トイカケ;https://vocadb.net/S/13050;http://www.nicovideo.jp/watch/sm18030194;;https://youtu.be/KLtBtalb4As
Isolation ≒ Egoism;6/7/2012;孤独≒エゴイズム;https://vocadb.net/S/13052;http://www.nicovideo.jp/watch/sm18031309;http://piapro.jp/content/fis34lef63b2z3cb;
TOYBOX;4/28/2012;TOYBOX;https://vocadb.net/S/12411;http://www.nicovideo.jp/watch/sm18034593;https://youtu.be/hC66bD73UEs;
Under A Streetlight;6/8/2012;街灯りの下で;https://vocadb.net/S/109031;http://www.nicovideo.jp/watch/sm18040919;;https://youtu.be/mO0r9HB_Myo
Sailor Liebe and My Ship;6/8/2012;スイヘイリーベと僕の舟;https://vocadb.net/S/13076;http://www.nicovideo.jp/watch/sm18043983;;
Spiral Staircase Loop 49;6/11/2012;螺旋階段49解;https://vocadb.net/S/109768;http://www.nicovideo.jp/watch/sm18069742;;
Speaking Demon and Machine Gun;6/12/2012;語る悪魔と機関銃;https://vocadb.net/S/13483;http://www.nicovideo.jp/watch/sm18078285;;
Eternal Parallel;6/12/2012;永遠パラレル;https://vocadb.net/S/38404;http://www.nicovideo.jp/watch/sm18079873;http://piapro.jp/content/rm47cq5q48q8zhoh;
Silhouette;6/13/2012;カゲボウシ;https://vocadb.net/S/13211;http://www.nicovideo.jp/watch/sm18083874;;https://youtu.be/1CGO_c-Efkg
Amoromance = Temptation;6/19/2012;愛戀=Temptation;https://vocadb.net/S/13364;http://www.nicovideo.jp/watch/sm18138623;https://youtu.be/HVWzDLiLFPc;
Clouds of the End;6/21/2012;終末の曇天;https://vocadb.net/S/167399;http://www.nicovideo.jp/watch/sm18153561;https://youtu.be/OJ6bhOTlPBQ;
Mahjong Junkie;6/22/2012;麻雀中毒;https://vocadb.net/S/13454;http://www.nicovideo.jp/watch/sm18161909;https://youtu.be/eOQpZ0GgmYs;
Silver Snow, Blazing Dream;6/22/2012;銀雪焔夢;https://vocadb.net/S/14780;http://www.nicovideo.jp/watch/sm18161929;http://piapro.jp/content/5h6nysy408q4rckm;
e-scape;6/22/2012;e-scape;https://vocadb.net/S/13456;http://www.nicovideo.jp/watch/sm18162722;https://youtu.be/haseaMGoKc8;
Electronic Girl and the Fantasy Park;6/22/2012;電波少女と空想庭園;https://vocadb.net/S/13458;http://www.nicovideo.jp/watch/sm18163371;https://youtu.be/BdqYZDiZrCs;
Starlove;6/22/2012;ホシアイ;https://vocadb.net/S/13460;http://www.nicovideo.jp/watch/sm18164676;;https://youtu.be/rextpMKF2-E
Enitolliug;6/23/2012;ンチロギ;https://vocadb.net/S/104529;http://www.nicovideo.jp/watch/sm18168178;;
Love Potion;6/23/2012;ラブポーション;https://vocadb.net/S/40905;http://www.nicovideo.jp/watch/sm18173673;;
And So You Became the Moon;4/18/2012;そして君は月になった;https://vocadb.net/S/12328;http://www.nicovideo.jp/watch/sm18184783;https://youtu.be/rbPsii3JukY;
"Re;BIRTH";6/24/2012;"Re;BIRTH";https://vocadb.net/S/13526;http://www.nicovideo.jp/watch/sm18185556;https://youtu.be/b0qAHT3t5v0;https://youtu.be/iR6uGl-2XOk
Friendship Love Kick Girl!;6/25/2012;友情愛情キックガール！;https://vocadb.net/S/13603;http://www.nicovideo.jp/watch/sm18191034;;
Meta Chronicle;6/25/2012;メタクロニクル;https://vocadb.net/S/13606;http://www.nicovideo.jp/watch/sm18193154;;https://youtu.be/2oh6C0j2iK0
Cranberry;6/28/2012;クランベリー;https://vocadb.net/S/13680;http://www.nicovideo.jp/watch/sm18213445;https://youtu.be/eXC3ODjV_iE;https://youtu.be/MXUdIhhoyPE
Hell Antique;6/29/2012;ヘルアンティーク;https://vocadb.net/S/21367;http://www.nicovideo.jp/watch/sm18219713;https://youtu.be/jfbS4TqNxms;
