﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;6/3/2016;気まぐれメルシィ;https://vocadb.net/S/121935;http://www.nicovideo.jp/watch/sm28974414;https://youtu.be/o1iz4L-5zkQ;
;7/2/2010;こっち向いて Baby;https://vocadb.net/S/2904;http://www.nicovideo.jp/watch/so11251970;;
;1/8/2016;ゴーストルール;https://vocadb.net/S/112085;http://www.nicovideo.jp/watch/sm27965309;https://youtu.be/KushW6zvazM;
;8/30/2009;裏表ラバーズ;https://vocadb.net/S/1508;http://www.nicovideo.jp/watch/sm8082467;https://youtu.be/b_cuMcDWwsI;
;7/2/2010;Yellow;https://vocadb.net/S/2905;http://www.nicovideo.jp/watch/so11251947;;https://youtu.be/tvnlgjquZ3Y
;6/19/2016;脱法ロック;https://vocadb.net/S/127169;http://www.nicovideo.jp/watch/sm29081909;https://youtu.be/u5mHVUwDf_0;
;4/24/2012;スイートマジック;https://vocadb.net/S/11818;;;
;11/28/2013;スノーマン;https://vocadb.net/S/65736;;;
Day 1;10/4/2007;celluloid;https://vocadb.net/S/6489;http://www.nicovideo.jp/watch/sm1204327;https://youtu.be/E-hlpvXNesU;https://youtu.be/_Mj3gqShR-8
Day 2;9/1/2010;深海少女;https://vocadb.net/S/8735;http://www.nicovideo.jp/watch/sm11956364;https://youtu.be/2CwBFr-Eoxg;
Day 1;7/5/2009;結ンデ開イテ羅刹ト骸;https://vocadb.net/S/2982;http://www.nicovideo.jp/watch/sm7550182;https://youtu.be/AKffZySqQts;https://youtu.be/f1qco6S0bYM
Day 2;7/29/2010;トリノコシティ;https://vocadb.net/S/1359;http://www.nicovideo.jp/watch/sm11559163;https://youtu.be/yIQDGwyJpSo;
;1/12/2012;ゆめゆめ;https://vocadb.net/S/8290;http://www.nicovideo.jp/watch/so16679019;https://youtu.be/07r67gGbtLQ;
;10/18/2007;忘却心中;https://vocadb.net/S/9000;http://www.nicovideo.jp/watch/sm1587618;http://piapro.jp/content/wk6hvk60doqn9n9w;https://youtu.be/AVkk_YUHkL0
;1/1/2011;Leia;https://vocadb.net/S/4980;http://www.nicovideo.jp/watch/sm13185918;https://youtu.be/NPU0O5mUJbs;
;2/24/2012;アカツキアライヴァル;https://vocadb.net/S/9553;http://www.nicovideo.jp/watch/sm17064620;https://youtu.be/m3VV0bahY08;
;3/7/2008;ジェミニ;https://vocadb.net/S/8093;http://www.nicovideo.jp/watch/sm2540481;http://piapro.jp/content/vtnujrbypx2jl648;https://youtu.be/w8AOz7OkXAg
;7/2/2010;カラフル×メロディ;https://vocadb.net/S/2920;http://www.nicovideo.jp/watch/so11251950;;https://youtu.be/kFb7lucds-k
;2/16/2011;リモコン;https://vocadb.net/S/3387;http://www.nicovideo.jp/watch/sm13612500;https://youtu.be/1st0XSY0VKQ;
;10/30/2013;愛の詩;https://vocadb.net/S/42733;http://www.nicovideo.jp/watch/sm22151787;https://youtu.be/E2oRrLUxWKo;
;2/14/2010;ローリンガール;https://vocadb.net/S/1501;http://www.nicovideo.jp/watch/sm9714351;https://youtu.be/vnw8zURAxkU;http://soundcloud.com/hatsune_uke/hatsune-miku-rolling-girl
;2/22/2010;白い雪のプリンセスは;https://vocadb.net/S/3312;http://www.nicovideo.jp/watch/sm9797269;https://youtu.be/aPb-MTcpNbE;
;1/18/2012;Tell Your World;https://vocadb.net/S/8395;;https://youtu.be/PqJNc9KVIZE;
;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
Day 1;3/25/2009;歌に形はないけれど;https://vocadb.net/S/277408;;;
Day 2;6/25/2008;letter song;https://vocadb.net/S/1077;http://www.nicovideo.jp/watch/sm3771514;;https://youtu.be/4BirRkbmcfo
Encore;2/1/2014;好き！雪！本気マジック;https://vocadb.net/S/47354;http://www.nicovideo.jp/watch/sm22791352;https://youtu.be/79N1O0lF0GY;
Encore;1/31/2015;Snow Fairy Story;https://vocadb.net/S/79094;http://www.nicovideo.jp/watch/sm25465455;https://youtu.be/_of2sKbRUko;
Encore;12/22/2017;四角い地球を丸くする;https://vocadb.net/S/178433;http://www.nicovideo.jp/watch/sm32459303;https://youtu.be/KdNHFKTKX2s;
