﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;7/2/2011;Rera;https://vocadb.net/S/344;http://www.nicovideo.jp/watch/sm14909202;https://youtu.be/SyxFyOpOvsQ;
;12/14/2009;竜骨の笛の少女;https://vocadb.net/S/11757;http://www.nicovideo.jp/watch/sm9093103;http://piapro.jp/content/p10du7gqz15vxyen;
;7/5/2012;Relight My Fire;https://vocadb.net/S/14433;http://www.nicovideo.jp/watch/sm18271771;https://youtu.be/Pu8PQ7av39k;
;7/13/2012;Avenger;https://vocadb.net/S/14285;http://www.nicovideo.jp/watch/sm18337577;;https://youtu.be/U6Q1fwzjs_s
;9/14/2012;Rera;https://vocadb.net/S/16282;http://www.nicovideo.jp/watch/sm18877754;https://youtu.be/akw4PL3do4M;
;2/28/2010;光と影の竜;https://vocadb.net/S/11758;http://www.nicovideo.jp/watch/sm9874221;http://piapro.jp/content/r0hcm9u2znhdlcuf;https://youtu.be/swyhw-IVhkE
;4/16/2010;さよならメモリーズ;https://vocadb.net/S/16350;http://www.nicovideo.jp/watch/sm10411033;;https://youtu.be/1AJEF8BnNwY
;11/23/2009;君の知らない物語;https://vocadb.net/S/16351;http://www.nicovideo.jp/watch/sm8899411;;
;12/5/2011;MEMORIA;https://vocadb.net/S/11759;http://www.nicovideo.jp/watch/sm16353766;;
;2/4/2009;月の浜辺;https://vocadb.net/S/41123;http://www.nicovideo.jp/watch/sm6044481;;https://youtu.be/nYx05XQAHqs
;11/7/2014;ジキル＆Hyde;https://vocadb.net/S/72052;http://www.nicovideo.jp/watch/sm24861394;;https://youtu.be/DkBLUbvci-A
;2/12/2014;Time Distortion;https://vocadb.net/S/46375;http://www.nicovideo.jp/watch/sm22786092;;
;8/30/2012;Dead END;https://vocadb.net/S/41127;http://www.nicovideo.jp/watch/sm18753628;;https://youtu.be/RdJzSrOTSoA
;7/7/2015;黒猫;https://vocadb.net/S/91255;http://www.nicovideo.jp/watch/sm26658009;https://youtu.be/1wFukxXDhaM;
;9/29/2015;End of Rain;https://vocadb.net/S/101721;http://www.nicovideo.jp/watch/sm27259109;https://youtu.be/Es_5kvVtiNA;
;1/19/2016;曖昧さ回避;https://vocadb.net/S/112896;http://www.nicovideo.jp/watch/sm28038974;https://youtu.be/yel9CTuz8jw;
;4/5/2012;SPiCa;https://vocadb.net/S/78057;http://www.nicovideo.jp/watch/sm17618081;https://youtu.be/tCNhngQVUds;http://www.nicovideo.jp/watch/sm22526308
;5/3/2015;Baptism ～贖罪のロザリィ～;https://vocadb.net/S/87131;http://www.nicovideo.jp/watch/sm26171276;https://youtu.be/xMHBfTi1fFM;
;11/7/2015;ひらり、ひらり;https://vocadb.net/S/121544;;https://youtu.be/NMEkbXhL4xo;
;2/24/2016;NeapolitaN;https://vocadb.net/S/121537;;http://soundcloud.com/genroids-ultimate/gackpoid-power_v4-and-dex_v4-neapolitan;
;11/4/2015;Possibility;https://vocadb.net/S/104953;http://www.nicovideo.jp/watch/sm27518772;https://youtu.be/mj_HqOogsSY;
;4/19/2016;Cynic;https://vocadb.net/S/123584;http://www.nicovideo.jp/watch/sm28668522;https://youtu.be/hFg3WRqpQmg;https://www.bilibili.com/video/av4411168
;4/4/2012;Lying and Lying;https://vocadb.net/S/10838;http://www.nicovideo.jp/watch/sm17456528;;https://youtu.be/-4NQXT1p_3k
;1/13/2012;鳥の詩;https://vocadb.net/S/123978;;http://soundcloud.com/1stplace/ver-ia-1;
;1/31/2013;Creator's Real;https://vocadb.net/S/22327;http://www.nicovideo.jp/watch/sm19963326;https://youtu.be/p0x7RC6suUU;https://youtu.be/r8ovTOQ7f0k
;5/14/2016;天城越え;https://vocadb.net/S/126580;http://www.nicovideo.jp/watch/sm28839339;https://youtu.be/lq8J6_0qKb8;
;8/23/2016;Sugar Guitar;https://vocadb.net/S/132807;http://www.nicovideo.jp/watch/sm29498987;https://youtu.be/9I7xKO2ijm0;
;12/18/2014;Fairytale,;https://vocadb.net/S/76373;http://www.nicovideo.jp/watch/sm25143595;https://youtu.be/4hNpxi0N-2U;
;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
;7/15/2011;cosmic ballad;https://vocadb.net/S/19920;http://www.nicovideo.jp/watch/sm15021979;http://soundcloud.com/mitchiem/hatsune-miku-cosmic-ballad;https://youtu.be/wfd4eN0cBY8
;12/27/2013;妄想税;https://vocadb.net/S/45776;http://www.nicovideo.jp/watch/sm22547398;;https://youtu.be/WPOmuEMTsZQ
;7/14/2014;ストリーミングハート;https://vocadb.net/S/63607;http://www.nicovideo.jp/watch/sm24005539;;https://www.bilibili.com/video/av1289588
;12/31/2012;星宙の五線譜;https://vocadb.net/S/19204;http://www.nicovideo.jp/watch/sm20755140;https://youtu.be/akuhgBoN2Dw;
;7/31/2011;FREELY TOMORROW;https://vocadb.net/S/5364;http://www.nicovideo.jp/watch/sm15172108;https://youtu.be/VTqQ6ZgjpNk;https://youtu.be/pqSXIjxejxE
;5/3/2015;ニュース39;https://vocadb.net/S/87021;http://www.nicovideo.jp/watch/sm26167108;https://youtu.be/l69v6SVoE9k;
;7/26/2013;ビバハピ;https://vocadb.net/S/35603;http://www.nicovideo.jp/watch/sm21443197;https://youtu.be/WiUjG9fF3zw;
;10/4/2013;アゲアゲアゲイン;https://vocadb.net/S/38420;http://www.nicovideo.jp/watch/sm21965634;https://youtu.be/uwwU55zBYlQ;
;6/9/2012;愛Dee;https://vocadb.net/S/13086;http://www.nicovideo.jp/watch/sm18047788;https://youtu.be/8I0H1dXQxEo;
;12/14/2012;アイドルを咲かせ;https://vocadb.net/S/18847;http://www.nicovideo.jp/watch/sm19577010;https://youtu.be/9bnFEb3qrT0;
;11/4/2013;Human ( a Android Works );https://vocadb.net/S/120726;http://www.nicovideo.jp/watch/sm27756007;https://youtu.be/xSwveTMNC0g;
;2/1/2014;好き！雪！本気マジック;https://vocadb.net/S/47354;http://www.nicovideo.jp/watch/sm22791352;https://youtu.be/79N1O0lF0GY;
;7/20/2012;Birthday Song for ミク;https://vocadb.net/S/14339;http://www.nicovideo.jp/watch/sm18396337;https://youtu.be/rmYU2ikxjpA;
;8/29/2014;ぶれないアイで;https://vocadb.net/S/66265;http://www.nicovideo.jp/watch/sm24347618;https://youtu.be/8kX5_69sO8Q;
;10/21/2016;ローリンガール;https://vocadb.net/S/137277;http://www.nicovideo.jp/watch/sm29866741;https://youtu.be/VCEsIzutjOU;
;1/1/2012;ローリンガール;https://vocadb.net/S/100893;;https://youtu.be/aUbfFN-6dbM;http://www.nicovideo.jp/watch/sm18050469
;9/12/2016;raindrop;https://vocadb.net/S/134322;;http://soundcloud.com/nachokuma/ia-raindrop-cover;
;1/2/2012;イージーデンス;https://vocadb.net/S/8623;http://www.nicovideo.jp/watch/sm16590269;http://soundcloud.com/mitchiem/hatsune-miku-eazy-dance;https://youtu.be/xGpO6XL1Njo
;12/10/2016;Parallel Convergence;https://vocadb.net/S/142922;;http://soundcloud.com/ghost_data/parallel-convergence-feat;
;12/17/2013;Justitia;https://vocadb.net/S/40493;http://www.nicovideo.jp/watch/so22473225;https://youtu.be/TlKmIyHQbsI;https://youtu.be/phT_3QXbx1k
;7/15/2015;モザイクロール;https://vocadb.net/S/91594;http://www.nicovideo.jp/watch/sm26707880;;https://www.bilibili.com/video/av2574281
;2/14/2016;ツギハギスタッカート;https://vocadb.net/S/117578;;https://youtu.be/j1msRDN7ruc;
;12/8/2012;永遠に幸せになる方法、見つけました。;https://vocadb.net/S/152347;http://www.nicovideo.jp/watch/sm19530157;https://youtu.be/H5OqlKXbR7Y;
;2/22/2017;ナーヴ・インパルス;https://vocadb.net/S/149662;http://www.nicovideo.jp/watch/sm30686469;https://youtu.be/v6GIH5VIQbo;
;3/8/2017;オルティスの花;https://vocadb.net/S/150910;http://www.nicovideo.jp/watch/sm30778912;https://youtu.be/8v-ThWFut_E;
;7/28/2011;mor iya sie;https://vocadb.net/S/125922;http://www.nicovideo.jp/watch/sm15144512;;https://youtu.be/1yESB1U6Xkk
;1/6/2014;Sky High;https://vocadb.net/S/159923;;http://soundcloud.com/r-dot-k-dot/sky-high-hana-playful;
;6/27/2012;空は高く風は歌う;https://vocadb.net/S/13634;http://www.nicovideo.jp/watch/sm18204166;;
;4/15/2017;Heal Me;https://vocadb.net/S/153953;http://www.nicovideo.jp/watch/sm31033750;https://youtu.be/dnO0_ZGOJJY;
;1/1/2017;Flowerwall;https://vocadb.net/S/149753;;https://youtu.be/xUar58YN3ZM;
;10/31/2016;Fighter;https://vocadb.net/S/137948;;https://youtu.be/O9CFNxGlASI;https://www.bilibili.com/video/av6904531
;12/31/2012;短気呑気男子;https://vocadb.net/S/19919;;https://youtu.be/idwKq36pMSo;https://youtu.be/4KDBeugSdxQ
;10/26/2015;アメイジング・マジシャン;https://vocadb.net/S/104421;http://www.nicovideo.jp/watch/sm27472694;https://youtu.be/H_13BVmiANU;
;8/27/2017;Again;https://vocadb.net/S/166297;http://www.nicovideo.jp/watch/sm31818521;https://youtu.be/jdQWia3fwMU;
;8/30/2017;大江戸ジュリアナイト;https://vocadb.net/S/164109;http://www.nicovideo.jp/watch/sm31812792;https://youtu.be/y3yyYYLyVzw;
;2/6/2014;ワールドイズマイン;https://vocadb.net/S/114274;;http://soundcloud.com/r-dot-k-dot/world-is-mine-playful;
;1/1/2014;ジッタードール;https://vocadb.net/S/100938;http://www.nicovideo.jp/watch/sm22580526;https://youtu.be/Ozr_GdpZ9XU;
;6/12/2012;ジッタードール;https://vocadb.net/S/14431;http://www.nicovideo.jp/watch/sm18076901;https://youtu.be/z4ZSldD2hcg;
;12/31/2015;Noiseless Heart;https://vocadb.net/S/109307;;https://youtu.be/qlsM2Lqy07A;
;4/28/2009;Survivor;https://vocadb.net/S/11760;http://www.nicovideo.jp/watch/nm6879706;http://piapro.jp/content/8v2jqdamioog0sxo;
;12/31/2015;イメトレブギー;https://vocadb.net/S/109306;;https://youtu.be/IcENbg086kE;
;12/15/2016;キレキャリオン;https://vocadb.net/S/143259;http://www.nicovideo.jp/watch/sm30228596;https://youtu.be/AWVvuh9L2cc;
;4/2/2016;キュート・メドレー ～アイドル サウンズ～;https://vocadb.net/S/121119;;https://youtu.be/IYci4LEVOhM;
;7/29/2015;Into Starlight;https://vocadb.net/S/96537;http://www.nicovideo.jp/watch/so26811408;https://youtu.be/9Ems4_tMQvE;
;5/6/2016;Deja Vu;https://vocadb.net/S/124258;http://www.nicovideo.jp/watch/sm29099916;https://youtu.be/BOYjTzfjsbU;
;1/18/2015;ゾンビメイカー;https://vocadb.net/S/121591;;http://soundcloud.com/r-dot-k-dot/zombie-maker;
;12/24/2013;Song of the Winter Snow;https://vocadb.net/S/45563;http://www.nicovideo.jp/watch/sm22598005;https://youtu.be/NIKaxHU5u1g;
;7/30/2013;鳳仙花;https://vocadb.net/S/35885;http://www.nicovideo.jp/watch/sm21479692;https://youtu.be/y_tFe_wugAY;
;1/10/2014;FLARE;https://vocadb.net/S/180430;;https://youtu.be/UwoKiGUhurI;
;8/2/2016;muddy cloud;https://vocadb.net/S/180435;;https://youtu.be/mYc98_Q-f6A;
;8/29/2017;自己愛性カワイズム;https://vocadb.net/S/166489;http://www.nicovideo.jp/watch/sm31825017;https://youtu.be/AqyCNIllQ7o;
;7/17/2018;Where Have You Been;https://vocadb.net/S/198277;;https://youtu.be/XS6-9PdhWIE;
;4/1/2014;被害妄想携帯女子（笑）;https://vocadb.net/S/51459;http://www.nicovideo.jp/watch/sm23229863;;
;10/12/2018;-ERROR 2018ver.;https://vocadb.net/S/207631;http://www.nicovideo.jp/watch/sm34007357;https://youtu.be/dBymYOAvgdA;
;1/14/2012;弱虫モンブラン;https://vocadb.net/S/100946;;https://youtu.be/FEaFzBfityA;
;1/14/2012;弱虫モンブラン;https://vocadb.net/S/100901;;https://youtu.be/LcmRROwnYQk;
;3/30/2019;いーあるふぁんくらぶ;https://vocadb.net/S/231431;http://www.nicovideo.jp/watch/sm34884008;https://youtu.be/GcxIuAWX7Ws;
;5/3/2012;セツナトリップ;https://vocadb.net/S/11807;http://www.nicovideo.jp/watch/sm17720979;https://youtu.be/EBd1dk0kLTs;
;9/8/2012;血煙旅情インモラルテヰスト;https://vocadb.net/S/16232;http://www.nicovideo.jp/watch/sm18829871;https://youtu.be/rBDjYTP6Eq8;
;4/29/2017;パイロキネシス;https://vocadb.net/S/155095;http://www.nicovideo.jp/watch/sm31117945;;
;12/27/2009;星のカケラ;https://vocadb.net/S/105405;http://www.nicovideo.jp/watch/sm9212360;;https://youtu.be/P_uJHo30tnM
;8/29/2019;リングの熾天使;https://vocadb.net/S/251400;http://www.nicovideo.jp/watch/sm35588807;https://youtu.be/lWuJRRCTHrg;
;12/20/2017;ECHO;https://vocadb.net/S/201383;;https://youtu.be/OMRj5zplvBM;
;11/4/2019;ガールズフレンドシップ [Symphony ver.];https://vocadb.net/S/260185;;https://youtu.be/Esdrz0GAfxg;
;4/23/2019;ガールズフレンドシップ (ライブ);https://vocadb.net/S/233082;;https://youtu.be/-gZ9nSDBr_M;
;7/29/2020;Bye Bye Blue Memory [Club Remix];https://vocadb.net/S/290135;;http://soundcloud.com/mitchiem/bye-bye-blue-memory-club-remix;
;8/4/2020;ワーワーワールド;https://vocadb.net/S/290577;http://www.nicovideo.jp/watch/sm37301259;https://youtu.be/okJ9Vk6owG8;
;12/19/2021;99%旅人;https://vocadb.net/S/372131;;https://www.bilibili.com/video/av209936838;
;4/15/2017;シグナル;https://vocadb.net/S/153880;http://www.nicovideo.jp/watch/sm31024085;https://youtu.be/ADuZq4BQHlk;
