﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
Melting In Summer.;7/25/2017;夏に溶ける。;https://vocadb.net/S/162469;http://www.nicovideo.jp/watch/sm31631938;;https://youtu.be/LPU9K_-56Rs
Nothing But Life;8/4/2017;命ばっかり;https://vocadb.net/S/164101;http://www.nicovideo.jp/watch/sm31680050;https://youtu.be/YDnZFwlZa1g;
Spark;8/4/2017;ヒバナ;https://vocadb.net/S/164074;http://www.nicovideo.jp/watch/sm31685272;https://youtu.be/hxSg2Ioz3LM;
BREAK IT;8/9/2017;BREAK IT;https://vocadb.net/S/164687;http://www.nicovideo.jp/watch/sm31712326;https://youtu.be/IkGB5ncYhtE;
Bon Bon Voyage;8/13/2017;ボン・ボン・ヴォヤージュ;https://vocadb.net/S/165147;http://www.nicovideo.jp/watch/sm31741232;https://youtu.be/uZ-PnChgCl4;
Trees of a Certain Town;8/15/2017;或る街のギギ;https://vocadb.net/S/165260;http://www.nicovideo.jp/watch/sm31743954;https://youtu.be/z7DP5LxKqeM;
All Upside-Down;8/18/2017;まっさかさまー;https://vocadb.net/S/165575;http://www.nicovideo.jp/watch/sm31768848;https://youtu.be/ATC3SKGVjYo;
Lunar Swimming;8/19/2017;月面遊泳;https://vocadb.net/S/165749;http://www.nicovideo.jp/watch/sm31776393;https://youtu.be/AiO2ebRuZJs;
Unknown Mother Goose;8/22/2017;アンノウン・マザーグース;https://vocadb.net/S/164107;http://www.nicovideo.jp/watch/sm31791630;https://youtu.be/P_CSdxSGfaA;http://soundcloud.com/d4ptnpwpdb7q/feat
Koi-Ai (Romance Love);8/11/2017;こいあい;https://vocadb.net/S/164260;http://www.nicovideo.jp/watch/sm31802156;https://youtu.be/MKCXi-brnoY;
Born Again;8/25/2017;うみなおし;https://vocadb.net/S/166095;http://www.nicovideo.jp/watch/sm31808640;https://youtu.be/Tu2xgl1303M;
Dream Moment;3/2/2014;ユメノヒトトキ;https://vocadb.net/S/48373;http://www.nicovideo.jp/watch/sm31813795;https://youtu.be/VU6Y1WnmHdw;
Again;8/27/2017;Again;https://vocadb.net/S/166297;http://www.nicovideo.jp/watch/sm31818521;https://youtu.be/jdQWia3fwMU;
Grief;8/28/2017;ウレイ;https://vocadb.net/S/166394;http://www.nicovideo.jp/watch/sm31824421;https://youtu.be/9tuxgX-JMs0;
Self-Loving Cutism;8/29/2017;自己愛性カワイズム;https://vocadb.net/S/166489;http://www.nicovideo.jp/watch/sm31825017;https://youtu.be/AqyCNIllQ7o;
Thanks For Being Lifeless;8/28/2017;君が生きてなくてよかった;https://vocadb.net/S/166391;http://www.nicovideo.jp/watch/sm31825358;https://youtu.be/Aa3rgnV6WY8;
To You in the Cradle;8/30/2017;ゆりかごのキミへ;https://vocadb.net/S/166600;http://www.nicovideo.jp/watch/sm31831131;https://youtu.be/WCnM17P6JWY;
Future Sight;8/11/2017;ミライサイト;https://vocadb.net/S/166373;http://www.nicovideo.jp/watch/sm31838470;https://youtu.be/jV1hG37u960;
Welcome Back Lonely;8/31/2017;おかえりロンリー;https://vocadb.net/S/166607;http://www.nicovideo.jp/watch/sm31838997;http://piapro.jp/content/p2gfpr5vmfvfkp3w;
Sankyu;8/31/2017;さんきゅ;https://vocadb.net/S/166673;http://www.nicovideo.jp/watch/sm31840073;https://youtu.be/LPPIxynKO_g;
Good Weather;8/30/2017;快晴;https://vocadb.net/S/166707;http://www.nicovideo.jp/watch/sm31840221;https://youtu.be/BwGpXK3W6tE;
Diamond;8/31/2017;だいあもんど;https://vocadb.net/S/166757;http://www.nicovideo.jp/watch/sm31840736;https://youtu.be/RWPHHHThjuk;
First Storm;8/31/2017;初嵐;https://vocadb.net/S/166780;http://www.nicovideo.jp/watch/sm31842002;https://youtu.be/L7BxD7HHWl4;
Stratterium;9/1/2017;ストラテリウム;https://vocadb.net/S/166804;http://www.nicovideo.jp/watch/sm31845642;;https://youtu.be/mhuY8gVrruQ
