﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
(AniNite Ver.);4/28/2012;夢魅鳥;https://vocadb.net/S/11772;http://www.nicovideo.jp/watch/sm17700880;;https://www.bilibili.com/video/av258303
;5/22/2015;フルパワー！まじかるぼいすっ！;https://vocadb.net/S/89908;http://www.nicovideo.jp/watch/sm26565762;https://youtu.be/Wm5c3Zszjcg;
;5/15/2014;パステルイマジネーション;https://vocadb.net/S/55539;http://www.nicovideo.jp/watch/sm23556332;https://youtu.be/BGnRM_OSDVA;
;9/30/2015;夜の欠片;https://vocadb.net/S/101809;http://www.nicovideo.jp/watch/sm27464959;https://youtu.be/KDI93HuCOv0;https://youtu.be/cLwRk9IXM_s
;12/4/2015;ドキドキ♥は・じ・め・て;https://vocadb.net/S/107906;http://www.nicovideo.jp/watch/sm27711265;https://youtu.be/NV2bNBI35Z8;
;6/3/2015;くるりくるる;https://vocadb.net/S/89909;http://www.nicovideo.jp/watch/sm26536314;https://youtu.be/woiLfyMT8Rg;
;6/15/2017;朝焼けの金星;https://vocadb.net/S/159580;;https://youtu.be/5QdyBz-N4Aw;
;8/17/2014;caged girl;https://vocadb.net/S/62900;http://www.nicovideo.jp/watch/sm25163733;https://youtu.be/ErI4oEWNMuI;
;11/29/2014;おみやげ、おにぎり;https://vocadb.net/S/81147;http://www.nicovideo.jp/watch/sm25015171;https://youtu.be/bsi-mJ1NJLQ;
named for this concert: Berlin Calling;11/22/2014;London Calling;https://vocadb.net/S/73442;http://www.nicovideo.jp/watch/sm24967985;https://youtu.be/Pf0oZOMs_O4;
;7/12/2017;モミアゲRock！;https://vocadb.net/S/161529;http://www.nicovideo.jp/watch/sm31556220;;
;;のばらとさくら～春の風景～;https://vocadb.net/S/161649;;;
;11/24/2014;双極性トランキライザー;https://vocadb.net/S/73683;http://www.nicovideo.jp/watch/sm24978394;;https://youtu.be/_pmTSuxhaJo
;3/19/2012;クロウガール;https://vocadb.net/S/10074;http://www.nicovideo.jp/watch/sm17298554;https://youtu.be/-vlDwW-0j-U;
;12/28/2014;月旅;https://vocadb.net/S/76846;http://www.nicovideo.jp/watch/sm25225268;https://youtu.be/paRwZI6ZYF4;https://www.bilibili.com/video/av1838921
;1/10/2012;恥ずかしいほどのラブソングを君に;https://vocadb.net/S/12470;http://www.nicovideo.jp/watch/sm16662932;;https://youtu.be/YjWVLFu1lzI
;5/7/2012;僕のついた最後の嘘;https://vocadb.net/S/143245;http://www.nicovideo.jp/watch/sm17770186;;
(そんらぶ！ver);4/28/2012;夢魅鳥;https://vocadb.net/S/11772;http://www.nicovideo.jp/watch/sm17700880;;https://www.bilibili.com/video/av258303
;6/29/2012;精一杯のありがとう;https://vocadb.net/S/62875;http://www.nicovideo.jp/watch/sm18225839;;
