﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
9 673 986 views;8/4/2017;ヒバナ;https://vocadb.net/S/164074;http://www.nicovideo.jp/watch/sm31685272;https://youtu.be/hxSg2Ioz3LM;
9 596 003 views;3/4/2013;ロストワンの号哭;https://vocadb.net/S/19094;http://www.nicovideo.jp/watch/sm20244918;https://youtu.be/8oBV3jPTW4s;
9 578 311 views;8/2/2018;ベノム;https://vocadb.net/S/199209;http://www.nicovideo.jp/watch/sm33624822;https://youtu.be/oRJBwaZ59fQ;
8 903 735 views;6/5/2021;フォニイ;https://vocadb.net/S/337578;http://www.nicovideo.jp/watch/sm38833751;https://youtu.be/9QLT1Aw_45s;
8 887 233 views;12/6/2016;ダンスロボットダンス;https://vocadb.net/S/141649;http://www.nicovideo.jp/watch/sm30177801;https://youtu.be/g7dvpD_zlIM;
8 863 328 views;11/14/2010;パンダヒーロー;https://vocadb.net/S/2978;http://www.nicovideo.jp/watch/sm13386216;https://youtu.be/0RU_05zpETo;
8 834 226 views;9/30/2011;カゲロウデイズ;https://vocadb.net/S/4979;http://www.nicovideo.jp/watch/sm15751190;;
8 714 992 views;11/14/2015;エイリアンエイリアン;https://vocadb.net/S/106773;http://www.nicovideo.jp/watch/sm28576299;https://youtu.be/2t1NMRse6aI;
8 562 220 views;6/13/2008;ブラック★ロックシューター;https://vocadb.net/S/1323;http://www.nicovideo.jp/watch/sm3645817;;https://www.bilibili.com/video/av36518
8 529 701 views;10/8/2014;ECHO;https://vocadb.net/S/68814;http://www.nicovideo.jp/watch/sm24643818;https://youtu.be/cQKGUgOfD8U;
8 399 529 views;2/5/2009;ダブルラリアット ;https://vocadb.net/S/3129;http://www.nicovideo.jp/watch/nm6049209;https://youtu.be/hC8KrIY8qT4;
8 318 212 views;10/12/2016;シャルル;https://vocadb.net/S/135628;http://www.nicovideo.jp/watch/sm29822304;https://youtu.be/TA5OFS_xX0c;
8 117 055 views;8/29/2021;きゅうくらりん;https://vocadb.net/S/349763;http://www.nicovideo.jp/watch/sm39257413;https://youtu.be/2b1IexhKPz4;
8 116 447 views;7/8/2017;テオ;https://vocadb.net/S/161199;http://www.nicovideo.jp/watch/sm31533883;https://youtu.be/bmkY2yc1K7Q;
8 000 356 views;8/15/2012;いーあるふぁんくらぶ;https://vocadb.net/S/15785;http://www.nicovideo.jp/watch/sm18623327;https://youtu.be/1HLjnNEaD2A;
7 942 564 views;1/18/2019;乙女解剖;https://vocadb.net/S/222749;http://www.nicovideo.jp/watch/sm34470195;https://youtu.be/7zwCIz-Ohn4;
7 934 256 views;8/2/2020;KING;https://vocadb.net/S/290384;http://www.nicovideo.jp/watch/sm37287661;https://youtu.be/cm-l2h6GB8Q;https://www.bilibili.com/video/av669013022
7 882 867 views;9/17/2021;神っぽいな;https://vocadb.net/S/354245;http://www.nicovideo.jp/watch/sm39334235;https://youtu.be/EHBFKhLUVig;
7 572 132 views;11/22/2010;ハッピーシンセサイザ;https://vocadb.net/S/3177;http://www.nicovideo.jp/watch/sm12825985;https://youtu.be/xOKplMgHxxA;https://youtu.be/poiZSEjQBgw
7 526 091 views;7/21/2012;チルドレンレコード;https://vocadb.net/S/14484;http://www.nicovideo.jp/watch/sm18406343;https://youtu.be/8xR6zghZM1c;
7 175 717 views;7/31/2011;FREELY TOMORROW;https://vocadb.net/S/5364;http://www.nicovideo.jp/watch/sm15172108;https://youtu.be/VTqQ6ZgjpNk;https://youtu.be/pqSXIjxejxE
7 159 493 views;7/13/2018;劣等上等;https://vocadb.net/S/192291;http://www.nicovideo.jp/watch/sm33510542;https://youtu.be/oEkGC2HV7rc;
7 140 617 views;12/3/2016;DAYBREAK FRONTLINE;https://vocadb.net/S/141339;http://www.nicovideo.jp/watch/sm30156654;https://youtu.be/emrt46SRyYs;
7 021 858 views;12/28/2017;何でも言うことを聞いてくれるアカネチャン;https://vocadb.net/S/179162;http://www.nicovideo.jp/watch/sm32492001;https://youtu.be/OVuYIMa5XBw;
6 976 643 views;7/15/2011;からくりピエロ;https://vocadb.net/S/1363;http://www.nicovideo.jp/watch/sm15022913;https://youtu.be/xxFkW3PCT5M;
6 930 078 views;7/5/2009;結ンデ開イテ羅刹ト骸;https://vocadb.net/S/2982;http://www.nicovideo.jp/watch/sm7550182;https://youtu.be/AKffZySqQts;https://youtu.be/f1qco6S0bYM
6 920 669 views;4/14/2010;弱虫モンブラン;https://vocadb.net/S/1268;http://www.nicovideo.jp/watch/sm10393864;https://youtu.be/B-A2eYlbrwQ;https://youtu.be/zGx1IVmDJf4
6 890 859 views;10/31/2021;ロウワー;https://vocadb.net/S/365108;http://www.nicovideo.jp/watch/sm39608927;https://youtu.be/3sEptl-psU0;
6 870 400 views;11/11/2014;夜明けと蛍;https://vocadb.net/S/71884;http://www.nicovideo.jp/watch/sm24892241;http://piapro.jp/content/g2h1ici89jxmrlp9;
6 852 572 views;1/4/2019;ビターチョコデコレーション;https://vocadb.net/S/221277;http://www.nicovideo.jp/watch/sm34425299;https://youtu.be/XCyKJD6uQyg;
6 830 131 views;9/27/2016;妄想感傷代償連盟;https://vocadb.net/S/131090;http://www.nicovideo.jp/watch/sm30067009;https://youtu.be/8pGRdRhjX3o;
6 808 062 views;5/2/2011;アンハッピーリフレイン;https://vocadb.net/S/1500;http://www.nicovideo.jp/watch/sm14330479;https://youtu.be/uMlv9VWAxko;
6 681 313 views;6/19/2016;脱法ロック;https://vocadb.net/S/127169;http://www.nicovideo.jp/watch/sm29081909;https://youtu.be/u5mHVUwDf_0;
6 660 441 views;12/7/2019;春嵐;https://vocadb.net/S/263327;http://www.nicovideo.jp/watch/sm36053074;https://youtu.be/pUH9vCsvq08;
6 638 119 views;1/20/2017;太陽系デスコ;https://vocadb.net/S/129109;http://www.nicovideo.jp/watch/sm30469574;https://youtu.be/EoyU6FvgbJ4;
6 559 865 views;11/25/2016;アルカリレットウセイ;https://vocadb.net/S/140751;http://www.nicovideo.jp/watch/sm30105817;https://youtu.be/zLmopbS97aY;https://www.bilibili.com/video/av16796357
6 521 065 views;8/21/2021;マーシャル・マキシマイザー;https://vocadb.net/S/348255;http://www.nicovideo.jp/watch/sm39217773;https://youtu.be/jMKPYg0uhCI;
6 461 126 views;2/22/2016;チュルリラ・チュルリラ・ダッダッダ！;https://vocadb.net/S/115476;http://www.nicovideo.jp/watch/sm28276238;https://youtu.be/_j0kfGNwIlw;
6 452 517 views;9/4/2007;Ievan Polkka;https://vocadb.net/S/638;http://www.nicovideo.jp/watch/sm982882;;https://youtu.be/VmaAJbKyw-Y
6 385 526 views;3/9/2021;ヴァンパイア;https://vocadb.net/S/321205;http://www.nicovideo.jp/watch/sm38387707;https://youtu.be/e1xCOsgWG0M;
6 344 737 views;5/3/2012;セツナトリップ;https://vocadb.net/S/11807;http://www.nicovideo.jp/watch/sm17720979;https://youtu.be/EBd1dk0kLTs;
6 228 124 views;3/29/2013;ロスタイムメモリー;https://vocadb.net/S/25896;http://www.nicovideo.jp/watch/sm20470051;https://youtu.be/yJTQuDCnMjg;
6 174 195 views;2/17/2013;夜咄ディセイブ;https://vocadb.net/S/23087;http://www.nicovideo.jp/watch/sm20116702;https://youtu.be/aPDaFGqMX4I;
6 156 655 views;11/28/2007;卑怯戦隊うろたんだー;https://vocadb.net/S/235;http://www.nicovideo.jp/watch/sm1639267;http://piapro.jp/content/bmf8ihi2d4gw4sc4;https://youtu.be/L4BsAxZIjUw
6 134 395 views;2/12/2009;ルカルカ★ナイトフィーバー;https://vocadb.net/S/1435;http://www.nicovideo.jp/watch/sm6119955;;https://youtu.be/v1iomlLD3jc
6 100 407 views;7/16/2020;ラグトレイン;https://vocadb.net/S/288238;http://www.nicovideo.jp/watch/sm37198038;https://youtu.be/UnIhRpIT7nc;
6 050 586 views;2/12/2018;だれかの心臓になれたなら;https://vocadb.net/S/184133;http://www.nicovideo.jp/watch/sm32727744;https://youtu.be/hZFBTnzKa54;
5 948 879 views;4/19/2010;メランコリック;https://vocadb.net/S/4129;http://www.nicovideo.jp/watch/sm10444862;https://youtu.be/86_kvUqhY-A;
5 848 916 views;8/30/2020;ダーリンダンス;https://vocadb.net/S/293286;http://www.nicovideo.jp/watch/sm37441963;https://youtu.be/Rkrm5foi188;
5 764 789 views;12/20/2011;インビジブル;https://vocadb.net/S/8251;http://www.nicovideo.jp/watch/sm16474954;https://youtu.be/vXSpdipuiFs;
5 736 207 views;9/1/2010;深海少女;https://vocadb.net/S/8735;http://www.nicovideo.jp/watch/sm11956364;https://youtu.be/2CwBFr-Eoxg;
5 664 752 views;5/11/2015;メリュー;https://vocadb.net/S/87458;http://www.nicovideo.jp/watch/sm26238908;http://piapro.jp/content/rulysg1l0g3jnio4;
5 657 334 views;8/17/2014;ヒビカセ;https://vocadb.net/S/63276;http://www.nicovideo.jp/watch/sm24536934;https://youtu.be/TkroHwQYpFE;https://www.bilibili.com/video/av1555577
5 610 759 views;3/30/2019;アンヘル;https://vocadb.net/S/231284;http://www.nicovideo.jp/watch/sm34871494;;https://youtu.be/fwySzAq0KtU
5 581 869 views;9/23/2008;＊ハロー、プラネット。;https://vocadb.net/S/2924;http://www.nicovideo.jp/watch/sm7138245;;https://youtu.be/4wnKSR--bKI
5 540 790 views;8/14/2011;東京テディベア;https://vocadb.net/S/555;http://www.nicovideo.jp/watch/sm15308214;https://youtu.be/eSI7RsjZy1E;
5 525 421 views;7/5/2018;グリーンライツ・セレナーデ;https://vocadb.net/S/186877;http://www.nicovideo.jp/watch/sm33480697;https://youtu.be/XSLhsjepelI;
5 476 360 views;5/29/2013;サマータイムレコード;https://vocadb.net/S/28648;http://www.nicovideo.jp/watch/sm21737751;https://youtu.be/qB4xRKllyeI;
5 361 022 views;6/3/2016;気まぐれメルシィ;https://vocadb.net/S/121935;http://www.nicovideo.jp/watch/sm28974414;https://youtu.be/o1iz4L-5zkQ;
5 318 200 views;7/4/2009;Just Be Friends;https://vocadb.net/S/1360;http://www.nicovideo.jp/watch/sm7528841;https://youtu.be/li1WjKl2boY;
5 294 905 views;8/15/2009;パラジクロロベンゼン;https://vocadb.net/S/1890;http://www.nicovideo.jp/watch/sm8269164;https://youtu.be/NifpMj1QFIk;
5 269 784 views;3/13/2012;脳漿炸裂ガール;https://vocadb.net/S/30315;http://www.nicovideo.jp/watch/sm19193113;;
5 214 688 views;10/10/2017;ドラマツルギー;https://vocadb.net/S/170110;http://www.nicovideo.jp/watch/sm32076378;https://youtu.be/sHO-cVXWWY0;
5 200 687 views;5/1/2020;テレキャスタービーボーイ (long ver.);https://vocadb.net/S/280522;http://www.nicovideo.jp/watch/sm37507315;https://youtu.be/i-DZukWFR64;
5 190 935 views;4/13/2020;グッバイ宣言;https://vocadb.net/S/278267;http://www.nicovideo.jp/watch/sm36668789;https://youtu.be/dHXC_ahjtEE;
5 142 051 views;9/7/2013;妄想税;https://vocadb.net/S/38916;http://www.nicovideo.jp/watch/sm21764582;https://youtu.be/sWvZfwY8beg;https://www.bilibili.com/video/av750774
5 095 198 views;10/5/2009;1925;https://vocadb.net/S/7319;http://www.nicovideo.jp/watch/sm8430328;https://youtu.be/QvGLt5CUBVo;
5 084 940 views;2/13/2021;エンヴィーベイビー;https://vocadb.net/S/315198;http://www.nicovideo.jp/watch/sm38268550;https://youtu.be/dgS6HvEohsw;
5 072 637 views;11/29/2012;独りんぼエンヴィー;https://vocadb.net/S/18479;http://www.nicovideo.jp/watch/sm19466301;https://youtu.be/PXZmn1nf-7Q;
5 009 657 views;6/26/2012;地球最後の告白を;https://vocadb.net/S/13615;http://www.nicovideo.jp/watch/sm18198019;https://youtu.be/s8KBk8ZRH54;
4 996 401 views;12/8/2012;ギガンティックO.T.N;https://vocadb.net/S/18718;http://www.nicovideo.jp/watch/sm19532707;https://youtu.be/uLqDlcT140Y;
4 982 276 views;8/11/2010;Calc.;https://vocadb.net/S/7801;http://www.nicovideo.jp/watch/sm12050471;http://piapro.jp/content/zdnilujz4qwor8b8;
4 960 902 views;4/29/2008;悪ノ召使;https://vocadb.net/S/1358;http://www.nicovideo.jp/watch/sm3133304;http://piapro.jp/content/pie2hct3tqa1mjot;
4 953 979 views;4/6/2017;彗星ハネムーン;https://vocadb.net/S/153260;http://www.nicovideo.jp/watch/sm30978393;https://youtu.be/wCj04kwAFX8;
4 945 680 views;10/18/2013;透明エレジー;https://vocadb.net/S/23473;http://www.nicovideo.jp/watch/sm20132624;https://youtu.be/U2-K_eFGtJM;https://youtu.be/jvpl2kbzc1c
4 926 457 views;7/26/2013;ビバハピ;https://vocadb.net/S/35603;http://www.nicovideo.jp/watch/sm21443197;https://youtu.be/WiUjG9fF3zw;
4 907 723 views;10/29/2022;ラヴィ;https://vocadb.net/S/449282;http://www.nicovideo.jp/watch/sm41295783;https://youtu.be/mq88yUFdVng;
4 898 629 views;10/28/2011;千本桜;https://vocadb.net/S/15763;http://www.nicovideo.jp/watch/sm16011082;;https://youtu.be/Q_9XB49X6ys
4 885 918 views;5/3/2009;右肩の蝶;https://vocadb.net/S/1949;http://www.nicovideo.jp/watch/sm6928368;http://piapro.jp/content/5bm02bjo3elt4ndh;https://youtu.be/9gRWXcyAfBI
4 882 272 views;5/11/2017;はやくそれになりたい！;https://vocadb.net/S/156462;http://www.nicovideo.jp/watch/sm31192903;https://youtu.be/5M3ZAJdLivU;
4 858 334 views;3/9/2017;帝国少女;https://vocadb.net/S/150952;http://www.nicovideo.jp/watch/sm30788596;https://youtu.be/hUaVxNUCbc4;
4 798 185 views;2/20/2021;キュートなカノジョ;https://vocadb.net/S/316298;http://www.nicovideo.jp/watch/sm38300091;https://youtu.be/oFmup8lxUHw;
4 776 572 views;3/9/2017;雨とペトラ;https://vocadb.net/S/150978;http://www.nicovideo.jp/watch/sm30789907;https://youtu.be/PdfdOhYVU40;
4 728 263 views;6/15/2012;こちら、幸福安心委員会です。;https://vocadb.net/S/13260;http://www.nicovideo.jp/watch/sm18100389;https://youtu.be/kzUmM-uQVOM;
4 710 329 views;5/27/2014;すろぉもぉしょん;https://vocadb.net/S/56903;http://www.nicovideo.jp/watch/sm23648996;https://youtu.be/ARt2fVT33Lw;https://youtu.be/0zeTJSTr7vA
4 621 009 views;3/10/2013;ブリキノダンス;https://vocadb.net/S/24149;http://www.nicovideo.jp/watch/sm20296308;https://youtu.be/6EuR6FuOXXw;
4 616 451 views;2/22/2008;恋は戦争;https://vocadb.net/S/1320;http://www.nicovideo.jp/watch/sm2397344;;https://youtu.be/xCqe-iM2svs
4 602 193 views;1/15/2012;Bad ∞ End ∞ Night;https://vocadb.net/S/8682;http://www.nicovideo.jp/watch/sm16702635;https://youtu.be/WDUA7z3703g;
4 559 735 views;2/8/2012;イカサマライフゲイム;https://vocadb.net/S/9194;http://www.nicovideo.jp/watch/sm16915126;https://youtu.be/5Pbx04sT-sU;
4 556 070 views;6/10/2014;恋愛裁判;https://vocadb.net/S/57519;http://www.nicovideo.jp/watch/sm23750267;https://youtu.be/TXzfQ0cP1P0;
4 547 165 views;5/29/2013;アウターサイエンス;https://vocadb.net/S/28646;http://www.nicovideo.jp/watch/sm21720819;https://youtu.be/HswIHVN5D4o;
4 540 141 views;5/26/2012;如月アテンション;https://vocadb.net/S/12518;http://www.nicovideo.jp/watch/sm17930619;https://youtu.be/-y3BSoHOT9A;
4 540 095 views;11/7/2011;人生リセットボタン;https://vocadb.net/S/8250;http://www.nicovideo.jp/watch/sm16110005;https://youtu.be/IN3kbST908c;https://youtu.be/q_W1teF8a0E
4 539 186 views;6/12/2014;ツギハギスタッカート;https://vocadb.net/S/58632;http://www.nicovideo.jp/watch/sm23762151;https://youtu.be/p2Irc9NPCtk;
4 522 786 views;3/3/2019;エゴロック(long ver.);https://vocadb.net/S/229552;http://www.nicovideo.jp/watch/sm39300654;https://youtu.be/zi7-jk4LdX0;
4 495 537 views;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
4 487 406 views;5/2/2022;酔いどれ知らず;https://vocadb.net/S/404609;http://www.nicovideo.jp/watch/sm40408445;https://youtu.be/vB8sxY_PJ_w;
4 452 061 views;9/16/2016;リバーシブル・キャンペーン;https://vocadb.net/S/131087;http://www.nicovideo.jp/watch/sm29654974;https://youtu.be/RqxnjgFj1HU;
4 435 201 views;10/26/2016;惑星ループ;https://vocadb.net/S/137609;http://www.nicovideo.jp/watch/sm29910955;https://youtu.be/Gb_j4TBiD2A;https://www.bilibili.com/video/av6834824
4 428 635 views;7/8/2015;アイラ;https://vocadb.net/S/89641;http://www.nicovideo.jp/watch/sm26661454;https://youtu.be/ihgrM14jrFY;
4 381 920 views;3/21/2014;ストリーミングハート;https://vocadb.net/S/48029;http://www.nicovideo.jp/watch/sm23144598;https://youtu.be/9DD6JvY06Ok;
4 297 334 views;3/13/2012;paranoia;https://vocadb.net/S/10018;http://www.nicovideo.jp/watch/sm17239967;https://youtu.be/xxNuM4ZkFn8;https://youtu.be/yUm-S6aZZP4
4 281 821 views;12/27/2016;ドクハク;https://vocadb.net/S/145258;http://www.nicovideo.jp/watch/sm30301328;https://youtu.be/nCO9j_L894U;
4 210 841 views;8/9/2019;ジェヘナ;https://vocadb.net/S/248865;http://www.nicovideo.jp/watch/sm35507640;https://youtu.be/7Y9sJvLI3Po;
4 189 274 views;8/27/2009;二息歩行;https://vocadb.net/S/5859;http://www.nicovideo.jp/watch/sm8061508;https://youtu.be/O4ygRYdrwWk;https://youtu.be/l4kawxTj3_g
4 157 847 views;8/25/2017;うみなおし;https://vocadb.net/S/166095;http://www.nicovideo.jp/watch/sm31808640;https://youtu.be/Tu2xgl1303M;
4 149 615 views;5/19/2017;ナンセンス文学;https://vocadb.net/S/157227;http://www.nicovideo.jp/watch/sm31241401;;
4 149 403 views;2/25/2022;魔法少女とチョコレゐト;https://vocadb.net/S/387848;http://www.nicovideo.jp/watch/sm40089113;https://youtu.be/T2kS1gAbxhc;
4 143 077 views;3/27/2014;夜もすがら君想ふ;https://vocadb.net/S/51262;http://www.nicovideo.jp/watch/sm23189603;https://youtu.be/sFhKP57Nk1U;
4 112 691 views;3/22/2010;え？あぁ、そう。;https://vocadb.net/S/2716;http://www.nicovideo.jp/watch/sm10122021;;
4 111 331 views;2/22/2008;桜ノ雨;https://vocadb.net/S/8741;http://www.nicovideo.jp/watch/sm2406770;https://youtu.be/1UAkQP8tytM;https://youtu.be/Bc283_Ic79g
4 107 971 views;8/6/2017;命に嫌われている。;https://vocadb.net/S/164273;http://www.nicovideo.jp/watch/sm31700140;https://youtu.be/0HYm60Mjm0k;
4 088 503 views;1/10/2011;腐れ外道とチョコレゐト;https://vocadb.net/S/136;http://www.nicovideo.jp/watch/sm13275244;https://youtu.be/sHnvEsNU1X0;
4 060 767 views;1/20/2008;歌に形はないけれど;https://vocadb.net/S/2322;http://www.nicovideo.jp/watch/sm2085047;;https://www.bilibili.com/video/av3083
4 048 369 views;2/7/2020;ヴィラン;https://vocadb.net/S/271917;http://www.nicovideo.jp/watch/sm36332327;https://youtu.be/p9FJXfGHtDA;
4 045 760 views;3/15/2023;強風オールバック;https://vocadb.net/S/482572;http://www.nicovideo.jp/watch/sm41926207;https://youtu.be/D6DVTLvOupE;
4 043 906 views;8/11/2016;フラジール;https://vocadb.net/S/130889;http://www.nicovideo.jp/watch/sm29610327;https://youtu.be/a_rrj1Xh5LI;
4 042 691 views;6/25/2022;バグ;https://vocadb.net/S/416174;http://www.nicovideo.jp/watch/sm40676162;https://youtu.be/FkO8ub83wss;
4 040 367 views;6/30/2017;ホワイトハッピー;https://vocadb.net/S/160508;http://www.nicovideo.jp/watch/sm31485619;https://youtu.be/rYymKe82y0c;
4 039 743 views;7/17/2018;少女レイ;https://vocadb.net/S/197929;http://www.nicovideo.jp/watch/sm33546451;https://youtu.be/JW3N-HvU0MA;
4 032 093 views;3/9/2013;ハウトゥー世界征服;https://vocadb.net/S/22539;http://www.nicovideo.jp/watch/sm20286605;https://youtu.be/HdC2cB_DZok;
3 987 607 views;1/9/2022;アイデンティティ;https://vocadb.net/S/377317;http://www.nicovideo.jp/watch/sm39875801;https://youtu.be/M9moY0hEJRE;
3 983 999 views;1/11/2020;たべるんごのうた;https://vocadb.net/S/277588;http://www.nicovideo.jp/watch/sm36210300;;https://youtu.be/bUIot1cQdco
3 979 805 views;6/3/2022;転生林檎;https://vocadb.net/S/411304;http://www.nicovideo.jp/watch/sm40554570;https://youtu.be/LYWP8HtgeLQ;
3 972 088 views;8/4/2017;命ばっかり;https://vocadb.net/S/164101;http://www.nicovideo.jp/watch/sm31680050;https://youtu.be/YDnZFwlZa1g;
3 953 321 views;9/29/2017;ダーリン;https://vocadb.net/S/168886;http://www.nicovideo.jp/watch/sm32012728;https://youtu.be/YFg48Ai1SSo;
3 946 911 views;3/22/2017;フィクサー;https://vocadb.net/S/152247;http://www.nicovideo.jp/watch/sm30868619;https://youtu.be/srH34Tjjo9U;
3 915 972 views;12/12/2008;初めての恋が終わる時;https://vocadb.net/S/1327;http://www.nicovideo.jp/watch/sm5524166;;https://youtu.be/xLDcl_fs8To
3 903 972 views;7/29/2010;トリノコシティ;https://vocadb.net/S/1359;http://www.nicovideo.jp/watch/sm11559163;https://youtu.be/yIQDGwyJpSo;
3 899 962 views;5/31/2017;拝啓ドッペルゲンガー;https://vocadb.net/S/158222;http://www.nicovideo.jp/watch/sm31314079;https://youtu.be/grdy6rLbQ-c;
3 898 644 views;4/2/2013;魔法少女幸福論;https://vocadb.net/S/22858;http://www.nicovideo.jp/watch/sm20503130;;
3 854 608 views;5/1/2009;magnet;https://vocadb.net/S/5166;http://www.nicovideo.jp/watch/sm6909505;;https://youtu.be/K_is6LWTYv4
3 854 291 views;8/25/2008;サンドリヨン;https://vocadb.net/S/7238;http://www.nicovideo.jp/watch/sm4410647;http://piapro.jp/content/xs12ro589lpx68bo;
3 837 783 views;10/29/2012;威風堂々;https://vocadb.net/S/17673;http://www.nicovideo.jp/watch/sm19233263;https://youtu.be/xGNQOqtGU_E;
3 828 770 views;11/24/2010;むかしむかしのきょうのぼく;https://vocadb.net/S/1273;http://www.nicovideo.jp/watch/sm12850213;https://youtu.be/2zVX3wQVMU4;https://youtu.be/9MeU01t2Qh8
3 811 461 views;5/27/2016;ライアーダンス;https://vocadb.net/S/125735;http://www.nicovideo.jp/watch/sm28929186;https://youtu.be/FOvfM0fe-FE;
3 805 408 views;8/6/2023;人マニア;https://vocadb.net/S/520007;http://www.nicovideo.jp/watch/sm42585649;https://youtu.be/HTxwOxFt5d4;
3 804 713 views;12/23/2018;バイオレンストリガー;https://vocadb.net/S/219144;http://www.nicovideo.jp/watch/sm34359096;https://youtu.be/iKdHiLzBf34;
3 803 362 views;3/11/2013;名前のない怪物;https://vocadb.net/S/24243;http://www.nicovideo.jp/watch/sm20308615;https://youtu.be/TKVdImg2qHg;
3 797 365 views;12/14/2011;ヘッドフォンアクター;https://vocadb.net/S/7223;http://www.nicovideo.jp/watch/sm16429826;https://youtu.be/0kSRyKPkC4w;
3 786 948 views;1/13/2023;デビルじゃないもん;https://vocadb.net/S/467610;http://www.nicovideo.jp/watch/sm41606052;https://youtu.be/lMEt3RdqB9Y;
3 784 664 views;3/29/2012;コノハの世界事情;https://vocadb.net/S/10614;http://www.nicovideo.jp/watch/sm17397763;https://youtu.be/8rqCABzT9Q8;
3 784 329 views;7/12/2009;ぼくらの16bit戦争;https://vocadb.net/S/5244;http://www.nicovideo.jp/watch/sm7610111;https://youtu.be/XKTDNQ2sTvM;https://youtu.be/ywNEZQWDiMI
3 769 967 views;1/31/2012;想像フォレスト;https://vocadb.net/S/10042;http://www.nicovideo.jp/watch/sm16846374;;
3 759 901 views;4/26/2020;ボッカデラベリタ;https://vocadb.net/S/279848;http://www.nicovideo.jp/watch/sm36731216;https://youtu.be/wp9Z2wZ-2bs;
3 735 516 views;7/25/2010;Nyanyanyanyanyanyanya!;https://vocadb.net/S/123;http://www.nicovideo.jp/watch/sm11509720;https://youtu.be/LfKCLdPTqtM;https://youtu.be/Til6kcoY0Yk
3 731 311 views;8/29/2013;聖槍爆裂ボーイ;https://vocadb.net/S/38393;http://www.nicovideo.jp/watch/sm21702752;https://youtu.be/MqNmKnCNLyM;
3 731 214 views;1/16/2008;サイハテ;https://vocadb.net/S/459;http://www.nicovideo.jp/watch/sm2053548;http://piapro.jp/content/2l1cuetj0pdwbeew;https://youtu.be/TYhjnpLbKaA
3 723 180 views;3/23/2009;from Y to Y;https://vocadb.net/S/4230;http://www.nicovideo.jp/watch/sm6529016;http://piapro.jp/content/g2n53rzmbk7duigq;https://youtu.be/CDTiyUm5ggM
3 695 017 views;12/20/2012;オレンジ;https://vocadb.net/S/19058;http://www.nicovideo.jp/watch/sm19625630;;https://youtu.be/QzKUlFczN-g
3 678 854 views;2/17/2016;Alice in 冷凍庫;https://vocadb.net/S/114987;http://www.nicovideo.jp/watch/sm28242091;https://youtu.be/jQmYZWjLwzw;
3 676 341 views;1/14/2011;十面相;https://vocadb.net/S/133;http://www.nicovideo.jp/watch/sm13304052;https://youtu.be/1tQlwYr0ARM;https://youtu.be/JSIt6jviqck
3 666 259 views;8/27/2011;サイバーサンダーサイダー;https://vocadb.net/S/5367;http://www.nicovideo.jp/watch/sm15440067;http://piapro.jp/content/me2waqibvfcto0xi;
3 626 573 views;7/7/2010;リンネ;https://vocadb.net/S/2980;http://www.nicovideo.jp/watch/sm11468381;https://youtu.be/EahYs-8tTjQ;
3 617 610 views;6/19/2021;トンデモワンダーズ;https://vocadb.net/S/340035;http://www.nicovideo.jp/watch/sm38907008;https://youtu.be/dBQg24mx45Y;
3 575 448 views;10/22/2011;エンヴィキャットウォーク;https://vocadb.net/S/453;http://www.nicovideo.jp/watch/sm15956806;;https://youtu.be/sifkeetW-qA
3 559 070 views;11/29/2013;おこちゃま戦争;https://vocadb.net/S/44190;http://www.nicovideo.jp/watch/sm22349544;https://youtu.be/qYAmduGAwBQ;
3 531 398 views;8/28/2019;Gimme×Gimme;https://vocadb.net/S/246033;http://www.nicovideo.jp/watch/sm35866152;https://youtu.be/ERo-sPa1a5g;
3 515 422 views;12/16/2015;チャンバラジョニー;https://vocadb.net/S/109185;http://www.nicovideo.jp/watch/sm27804706;https://youtu.be/9qVm_1fGF6I;
3 501 707 views;6/18/2012;ありふれたせかいせいふく;https://vocadb.net/S/13351;http://www.nicovideo.jp/watch/sm18131841;https://youtu.be/8Z3TbMBfDM0;
3 498 384 views;10/13/2007;ハジメテノオト;https://vocadb.net/S/10951;http://www.nicovideo.jp/watch/sm1274898;https://youtu.be/lyMrKFS_qls;https://youtu.be/qLtorJEs9Hc
3 495 084 views;8/6/2011;シリョクケンサ;https://vocadb.net/S/2369;http://www.nicovideo.jp/watch/sm15230821;http://piapro.jp/content/4zgsfmv58vghz7o5;
3 485 982 views;12/10/2008;ぽっぴっぽー;https://vocadb.net/S/4083;http://www.nicovideo.jp/watch/sm5508956;;
3 477 631 views;8/13/2011;リンちゃんなう！;https://vocadb.net/S/8678;http://www.nicovideo.jp/watch/sm16539814;https://youtu.be/_oS2aIhE2_U;
3 472 342 views;11/22/2013;アイロニ;https://vocadb.net/S/12476;http://www.nicovideo.jp/watch/sm17910036;https://youtu.be/clPjNKWe6N0;
3 444 074 views;1/13/2009;右肩の蝶;https://vocadb.net/S/1952;http://www.nicovideo.jp/watch/sm6609407;http://piapro.jp/content/rp30sgrubxjhs7t5;
3 437 055 views;8/6/2022;QUEEN;https://vocadb.net/S/429733;http://www.nicovideo.jp/watch/sm40881707;https://youtu.be/KFCaSz_yYCM;
