﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;11/27/2015;シオンと水槽;https://vocadb.net/S/107313;http://www.nicovideo.jp/watch/sm27677042;https://youtu.be/RyP0p5csPGA;
Nessie;6/6/2014;カルーアミルク;https://vocadb.net/S/89523;http://www.nicovideo.jp/watch/sm23715988;http://piapro.jp/content/upto54bjet33l0q6;
look at soundcloud;5/27/2017;Tengoku;https://vocadb.net/S/158172;http://www.nicovideo.jp/watch/sm31293591;https://youtu.be/HTM9cEa_2ic;
;12/13/2013;シッソウシット;https://vocadb.net/S/44948;http://www.nicovideo.jp/watch/sm22429154;;
;6/17/2017;悲しみが;https://vocadb.net/S/159641;http://www.nicovideo.jp/watch/sm31407469;http://piapro.jp/content/06oa91bgihx6lrra;
;12/17/2016;夢見島;https://vocadb.net/S/159774;;http://soundcloud.com/harucoon/flk5gwfq16mo;
兄者P;4/13/2017;カルミア;https://vocadb.net/S/153787;http://www.nicovideo.jp/watch/sm31020547;;
あえっＰ;5/27/2017;アカイミハヂケタ;https://vocadb.net/S/159919;http://www.nicovideo.jp/watch/sm31136116;https://youtu.be/GBED7LN3OAE;
たてごと♪;5/27/2017;鬼灯を知らない子供たち;https://vocadb.net/S/159920;http://www.nicovideo.jp/watch/sm31221902;;
みるくかふぇ;5/27/2017;偽愛;https://vocadb.net/S/159921;http://www.nicovideo.jp/watch/sm31219839;http://soundcloud.com/milkcafe/niseai;
KMnO4;9/28/2015;ケッペキショウ;https://vocadb.net/S/159933;;https://youtu.be/5gprBCfx6Vc;
Setsumine, ゆーしゃき;10/11/2015;デッドラインサーカス;https://vocadb.net/S/159935;http://www.nicovideo.jp/watch/sm27356087;https://youtu.be/j4Cw4Cakrp0;
MoralixHell;3/15/2015;○＋●;https://vocadb.net/S/159969;;https://youtu.be/sME-8Cg4U3c;
YOI;9/26/2014;十六夜シーイング;https://vocadb.net/S/159971;http://www.nicovideo.jp/watch/sm24554398;https://youtu.be/YV8mBgr1Vxw;
甘えび;3/30/2011;桜前線異常ナシ;https://vocadb.net/S/159978;http://www.nicovideo.jp/watch/nm14009422;;
KoizumiToru;11/12/2015;桜前線異常ナシ;https://vocadb.net/S/159979;;http://soundcloud.com/koizumitoru/vb-releaseutau;
 ウィザ14・真 - 10 works;10/1/2015;パラダイスへのご招待;https://vocadb.net/S/101889;http://www.nicovideo.jp/watch/sm27283785;https://youtu.be/iQAoIi04F9k;
乱数P - 160 works?;5/30/2017;来るべき日のために僕は毎日スネ毛を剃る;https://vocadb.net/S/160160;http://www.nicovideo.jp/watch/sm31308110;;
Mizuike;6/27/2017;証明できない;https://vocadb.net/S/160262;http://www.nicovideo.jp/watch/sm31467747;https://youtu.be/Hc6XeHQ9Q40;
;8/14/2016;アザミ;https://vocadb.net/S/153935;http://www.nicovideo.jp/watch/sm29446439;https://youtu.be/YI_FaD4bPok;
Airwave - ust maker;7/1/2017;ホワイトハッピー;https://vocadb.net/S/160591;http://www.nicovideo.jp/watch/sm31491340;https://youtu.be/ZcbjEfQcUew;
;6/26/2017;けむりの記憶;https://vocadb.net/S/160082;http://www.nicovideo.jp/watch/sm31287269;https://youtu.be/5h6_s4HBBo0;
;7/21/2017;坩堝;https://vocadb.net/S/162255;http://www.nicovideo.jp/watch/sm31611078;http://creofuga.net/audios/126338;
;8/26/2011;一人ぼっちとブラックファンタジア;https://vocadb.net/S/162383;http://www.nicovideo.jp/watch/sm15420524;http://piapro.jp/content/vc20y2a265uq33bw;
;7/29/2016;Sugary;https://vocadb.net/S/162439;http://www.nicovideo.jp/watch/sm29337442;https://youtu.be/AadLGVSRk14;
;8/28/2014;終末の音;https://vocadb.net/S/66205;http://www.nicovideo.jp/watch/sm24341272;;https://www.bilibili.com/video/av21030587
;2/14/2012;シュガープラムフェアリー;https://vocadb.net/S/162514;http://www.nicovideo.jp/watch/sm16973310;http://piapro.jp/content/lkq7yrgclqiehxyk;
;2/8/2012;気まぐれ子猫の一人旅;https://vocadb.net/S/162820;http://www.nicovideo.jp/watch/sm16911314;;
;6/3/2016;僕らは宇宙飛行船;https://vocadb.net/S/162875;http://www.nicovideo.jp/watch/sm28973191;https://youtu.be/4_GEV76YbK4;
;7/27/2017;逆襲ストラテジー;https://vocadb.net/S/162871;http://www.nicovideo.jp/watch/sm31643130;https://youtu.be/rI1T_pf8mAc;
;7/29/2017;プラネタリウムの砦;https://vocadb.net/S/163107;http://www.nicovideo.jp/watch/sm31649980;https://youtu.be/Hknx_o62P7w;
;7/31/2017;君色スクリーン;https://vocadb.net/S/163353;http://www.nicovideo.jp/watch/sm31667543;https://youtu.be/Fm7j-ETNMD0;
;3/1/2012;躍るエレクハート;https://vocadb.net/S/163428;http://www.nicovideo.jp/watch/sm17121691;;https://youtu.be/uhs0bawPYME
;7/7/2017;バッハ;https://vocadb.net/S/161156;http://www.nicovideo.jp/watch/sm31523569;https://youtu.be/jILPHV3rAjQ;
;7/29/2017;水深200ｍの涙;https://vocadb.net/S/163062;http://www.nicovideo.jp/watch/sm31632865;https://youtu.be/31Q0cMhGb4A;
;8/5/2017;東西東西狂乱興行;https://vocadb.net/S/164945;http://www.nicovideo.jp/watch/sm31694585;;
;12/22/2014;おばけの招待状;https://vocadb.net/S/101013;http://www.nicovideo.jp/watch/sm25173330;https://youtu.be/mhDllWfXyR0;
;3/31/2012;Tell Your World;https://vocadb.net/S/166027;http://www.nicovideo.jp/watch/sm17416068;;
;7/10/2017;ねんねんころり;https://vocadb.net/S/161334;http://www.nicovideo.jp/watch/sm31546588;http://piapro.jp/content/aushlkmwjfzorvgp;
;7/21/2016;ほしのたびびと;https://vocadb.net/S/166951;http://www.nicovideo.jp/watch/sm29287589;https://youtu.be/ThZVozr3jAs;
;9/2/2017;Toy And Emperor;https://vocadb.net/S/167151;http://www.nicovideo.jp/watch/sm31854351;https://youtu.be/mTeq5DDwaxM;
;3/5/2015;ルナ;https://vocadb.net/S/81969;http://www.nicovideo.jp/watch/sm25719658;;
;9/22/2015;誰にも渡さない;https://vocadb.net/S/153450;http://www.nicovideo.jp/watch/sm27212296;http://piapro.jp/content/bqta1d5z42s12f6g;
;9/8/2017;星空スターマイン;https://vocadb.net/S/169233;http://www.nicovideo.jp/watch/sm31873812;;
;9/8/2017;毒林檎を齧っても;https://vocadb.net/S/169234;http://www.nicovideo.jp/watch/sm31887826;https://youtu.be/r_GK2dn5nKY;
;9/18/2017;未完成フラストレーション;https://vocadb.net/S/169588;http://www.nicovideo.jp/watch/sm31929848;http://piapro.jp/content/ve2ns777d5hg7llm;
;9/17/2017;業（カルマ）;https://vocadb.net/S/169593;http://www.nicovideo.jp/watch/sm31942591;;
;9/30/2017;Timeless Historia;https://vocadb.net/S/169616;http://www.nicovideo.jp/watch/sm32019560;https://youtu.be/YRsKGUPzj1w;
;6/21/2012;終末の曇天;https://vocadb.net/S/167399;http://www.nicovideo.jp/watch/sm18153561;https://youtu.be/OJ6bhOTlPBQ;
;8/1/2011;金柑畑で会いましょう;https://vocadb.net/S/9841;http://www.nicovideo.jp/watch/sm15189350;http://piapro.jp/content/klm457zy3zmea4jb;
;11/15/2011;HAPPY?;https://vocadb.net/S/169820;http://www.nicovideo.jp/watch/sm16178627;;
;3/30/2012;The Last Revenge;https://vocadb.net/S/127471;http://www.nicovideo.jp/watch/sm17403852;http://piapro.jp/content/3dq80kgenrtzahew;
;1/4/2011;夢少女;https://vocadb.net/S/169850;http://www.nicovideo.jp/watch/sm13215951;http://piapro.jp/content/36fpcdlpcx88ji29;
;7/9/2017;サカサノセカイ;https://vocadb.net/S/166697;http://www.nicovideo.jp/watch/sm31540350;https://youtu.be/M1meXOnSuTY;
;10/19/2012;ハロウィン暴走曲;https://vocadb.net/S/172642;http://www.nicovideo.jp/watch/sm19152646;https://youtu.be/upwYvTgLC30;
good...;11/26/2011;ハロウィンゴーストとクリスマスパンプキン;https://vocadb.net/S/62504;http://www.nicovideo.jp/watch/sm16275729;http://soundcloud.com/lumommmbon/track-1;
樂 (voice manipulator, with only mylist to search in web);9/6/2014;螺旋迷宮;https://vocadb.net/S/172026;http://www.nicovideo.jp/watch/sm24386240;http://piapro.jp/content/11b8v09l073860sr;
;12/3/2013;New Born;https://vocadb.net/S/44343;http://www.nicovideo.jp/watch/sm22381416;https://youtu.be/nPSCUSGzOcU;
;9/26/2016;みんなきいて;https://vocadb.net/S/173023;http://www.nicovideo.jp/watch/sm29716395;;
;10/13/2017;一つだけ叶うなら;https://vocadb.net/S/173237;http://www.nicovideo.jp/watch/sm32071955;;
;10/30/2017;ストレイン・ガール;https://vocadb.net/S/173238;http://www.nicovideo.jp/watch/sm32185821;https://youtu.be/u9yLWYMcZ_w;
;2/19/2017;Snow World;https://vocadb.net/S/173247;http://www.nicovideo.jp/watch/sm31582215;http://piapro.jp/content/ewpeae8pnbg9xi80;
;11/3/2017;ハロウィーンカーニバル;https://vocadb.net/S/173258;http://www.nicovideo.jp/watch/sm32205345;;
;8/4/2012;幻想Limits;https://vocadb.net/S/173413;http://www.nicovideo.jp/watch/sm18527236;http://piapro.jp/content/ovswb0orsp37rpvj;https://youtu.be/SoXhRr3ew5c
;10/27/2017;映画を見たら;https://vocadb.net/S/172450;http://www.nicovideo.jp/watch/sm32167288;;
;10/24/2017;Take me to that Place in your Heart;https://vocadb.net/S/173448;;https://youtu.be/_rg7BRcuAbs;
;3/18/2013;Apparently;https://vocadb.net/S/25524;http://www.nicovideo.jp/watch/nm20368410;;
;6/21/2016;まるでヘリコプター;https://vocadb.net/S/152143;http://www.nicovideo.jp/watch/sm30970466;https://youtu.be/9yQqJ_9lMY4;
;10/24/2017;ラプラスワルツ;https://vocadb.net/S/171945;http://www.nicovideo.jp/watch/sm32151448;https://youtu.be/38N6zrGl1NU;
;12/3/2015;The Weight;https://vocadb.net/S/173757;;https://youtu.be/VnAhEKCMrTA;
;6/4/2011;嘘泣きパンプキン;https://vocadb.net/S/173767;http://www.nicovideo.jp/watch/sm14642131;;
;9/20/2017;アンダー・ザ・ディープシー;https://vocadb.net/S/162986;http://www.nicovideo.jp/watch/sm31959380;https://youtu.be/-8hS24U1I48;
mostly vlw;10/30/2017;Night at the Castle II;https://vocadb.net/S/172766;http://www.nicovideo.jp/watch/sm32183644;https://youtu.be/g2FlLSWyBBY;
;10/30/2017;Blood Eclipse;https://vocadb.net/S/173688;http://www.nicovideo.jp/watch/sm36273438;http://soundcloud.com/autmn-teargas/blood-eclipse;
;3/7/2009;夢桜;https://vocadb.net/S/172757;http://www.nicovideo.jp/watch/sm6356069;;https://youtu.be/W9WhgTRA4LA
;11/3/2016;君が歌う僕の歌;https://vocadb.net/S/138283;http://www.nicovideo.jp/watch/sm29922941;https://youtu.be/he27enVvAng;
;12/23/2008;サンタクロース・シンドローム;https://vocadb.net/S/35345;http://www.nicovideo.jp/watch/sm5638108;http://piapro.jp/content/cb27lozayk69au35;
;8/18/2017;デドローズ;https://vocadb.net/S/165586;http://www.nicovideo.jp/watch/sm31768408;https://youtu.be/e45n4pYEDwE;
;3/25/2017;愛する君へ～さよならを伝えたい～;https://vocadb.net/S/173970;http://www.nicovideo.jp/watch/sm30894764;https://youtu.be/TlSFoyd3Kf8;
;10/2/2016;秋風に残る夏;https://vocadb.net/S/134564;http://www.nicovideo.jp/watch/sm32188875;https://youtu.be/uFRrl36ZdjQ;
4 to add + 4 to check links;10/18/2013;Cinderella of Halloween;https://vocadb.net/S/59949;http://www.nicovideo.jp/watch/sm22065501;https://youtu.be/iGTVK4vZZb4;
;11/3/2017;Children of the Forest;https://vocadb.net/S/173384;http://www.nicovideo.jp/watch/sm32206745;https://youtu.be/ZbrJJN9t_Qw;
;8/21/2017;ライライライ;https://vocadb.net/S/166591;http://www.nicovideo.jp/watch/sm31787250;https://youtu.be/J9MTP-quN3E;
;11/8/2017;きみのことがきらいだ;https://vocadb.net/S/176505;http://www.nicovideo.jp/watch/sm32235277;http://piapro.jp/content/o8n37a9ficqbycw5;
;7/30/2015;アナタに逢いたい;https://vocadb.net/S/151538;http://www.nicovideo.jp/watch/sm26820023;https://youtu.be/G9tCHeB8OsM;
;12/5/2017;昨日をうまく生きられなかった私達はきっと明日もうまく生きられない。;https://vocadb.net/S/179869;http://www.nicovideo.jp/watch/sm32373623;;https://youtu.be/ugi9JDfvJa0
;4/29/2013;霞む森;https://vocadb.net/S/28936;http://www.nicovideo.jp/watch/sm20741688;http://soundcloud.com/sei_peridot/gumi;
;1/17/2018;オラトリオは続いてゆく;https://vocadb.net/S/181466;http://www.nicovideo.jp/watch/sm32598344;https://youtu.be/zP58Klauw0s;
;4/27/2010;ホップステップエスケープ;https://vocadb.net/S/59203;http://www.nicovideo.jp/watch/sm10532217;http://piapro.jp/content/85r6bbzq6480ty6j;https://youtu.be/8V4PiCXymvE
finished on this song with piapro links. The producer songs sometimes need to specify illustrators;11/12/2010;MUSIC WALKER;https://vocadb.net/S/4740;http://www.nicovideo.jp/watch/sm12727247;;https://youtu.be/NQ0lCa1-c48
;1/17/2018;束縛オフサイド;https://vocadb.net/S/183364;http://www.nicovideo.jp/watch/sm32598854;http://piapro.jp/content/bpqxg9r0blqaty8k;
;1/27/2018;イグニッション;https://vocadb.net/S/183373;http://www.nicovideo.jp/watch/sm32648493;https://youtu.be/ixTJBqt4nts;
;5/2/2015;L'Internationale;https://vocadb.net/S/183005;;https://youtu.be/I_OFoI9bUMU;
