﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;5/31/2008;ワールドイズマイン;https://vocadb.net/S/1326;http://www.nicovideo.jp/watch/sm3504435;;https://youtu.be/BrzIGkhF2Ak
;3/21/2014;ストリーミングハート;https://vocadb.net/S/48029;http://www.nicovideo.jp/watch/sm23144598;https://youtu.be/9DD6JvY06Ok;
;8/30/2009;裏表ラバーズ;https://vocadb.net/S/1508;http://www.nicovideo.jp/watch/sm8082467;https://youtu.be/b_cuMcDWwsI;
;5/2/2011;アンハッピーリフレイン;https://vocadb.net/S/1500;http://www.nicovideo.jp/watch/sm14330479;https://youtu.be/uMlv9VWAxko;
;5/18/2010;ワールズエンド・ダンスホール;https://vocadb.net/S/20;http://www.nicovideo.jp/watch/sm10759623;https://youtu.be/ZB75e7vzX0I;
;9/1/2010;深海少女;https://vocadb.net/S/8735;http://www.nicovideo.jp/watch/sm11956364;https://youtu.be/2CwBFr-Eoxg;
;1/12/2012;月西江;https://vocadb.net/S/10882;;http://piapro.jp/content/dmxgfh52q8elzqs3;
;5/3/2009;右肩の蝶;https://vocadb.net/S/1949;http://www.nicovideo.jp/watch/sm6928368;http://piapro.jp/content/5bm02bjo3elt4ndh;https://youtu.be/9gRWXcyAfBI
;8/14/2011;東京テディベア;https://vocadb.net/S/555;http://www.nicovideo.jp/watch/sm15308214;https://youtu.be/eSI7RsjZy1E;
;2/16/2011;リモコン;https://vocadb.net/S/3387;http://www.nicovideo.jp/watch/sm13612500;https://youtu.be/1st0XSY0VKQ;
;1/10/2018;いーあるふぁんくらぶ;https://vocadb.net/S/149312;;;
;2/5/2009;紡唄 -つむぎうた-;https://vocadb.net/S/2285;http://www.nicovideo.jp/watch/nm6053623;http://piapro.jp/content/yxm1eisct7m9kk7v;https://youtu.be/q9JbK2b9Kbw
;11/28/2013;スノーマン;https://vocadb.net/S/65736;;;
;11/5/2009;Change me;https://vocadb.net/S/3024;http://www.nicovideo.jp/watch/sm8722351;https://youtu.be/Y_DzUshhdBQ;
;11/26/2015;Ten Thousand Stars;https://vocadb.net/S/101224;;https://youtu.be/N1-Z8uslIsI;
;7/31/2008;Last Night, Good Night;https://vocadb.net/S/2443;http://www.nicovideo.jp/watch/sm4141643;https://youtu.be/T6mMMYSqlM4;https://youtu.be/6hlADpxjj0s
;7/4/2009;Just Be Friends;https://vocadb.net/S/1360;http://www.nicovideo.jp/watch/sm7528841;https://youtu.be/li1WjKl2boY;
;6/3/2016;気まぐれメルシィ;https://vocadb.net/S/121935;http://www.nicovideo.jp/watch/sm28974414;https://youtu.be/o1iz4L-5zkQ;
;11/9/2010;秘密警察;https://vocadb.net/S/373;http://www.nicovideo.jp/watch/sm12695779;https://youtu.be/_XB3PxNZpT4;
;7/28/2010;初音ミクの激唱;https://vocadb.net/S/2927;;;https://youtu.be/wiR4dqslt_g
;8/14/2012;ODDS&ENDS;https://vocadb.net/S/15662;;https://youtu.be/iOFZKwv_LfA;http://www.nicovideo.jp/watch/sm18626305
;11/13/2015;Blue Star;https://vocadb.net/S/105439;http://www.nicovideo.jp/watch/so27572761;https://youtu.be/fkgaFnf1Ae8;
;1/18/2012;Tell Your World;https://vocadb.net/S/8395;;https://youtu.be/PqJNc9KVIZE;
;4/9/2008;初音ミクの消失 -DEAD END-;https://vocadb.net/S/2925;http://www.nicovideo.jp/watch/sm2937784;;https://youtu.be/FxgjwFX4uSY
;7/27/2012;39;https://vocadb.net/S/14480;http://www.nicovideo.jp/watch/so18274463;https://youtu.be/ecU_uJRzhfk;
;3/25/2009;歌に形はないけれど;https://vocadb.net/S/277408;;;
